Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,169,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,168,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,117,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,168,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,161,,,,
7,up,UB40,Kingston Town,7,3,169,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),8,2,157,,,,
9,up,Sean Paul,Temperature,10,1,164,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,169,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,168,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,169,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,163,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,86,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,168,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,168,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,169,,,,
18,up,Shaggy,Boombastic,61,8,164,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,167,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,118,,,,
21,down,Jack Radics,No Matter,19,3,150,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,168,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,161,,,,
24,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,49,,,,
25,down,Pitura Freska,Pin Floi,22,4,150,,,,
26,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,168,,,,
27,up,Inner Circle,Sweat (A La La La La Long),40,7,165,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,7,168,,,,
29,down,UB40,Red Red Wine (Edit),26,7,169,,,,
30,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,132,,,,
31,down,Apres la Classe,Paris,29,22,43,,,,
32,down,Gyptian,Hold You (Hold Yuh),30,6,162,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,168,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,6,157,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,10,112,,,,
36,down,Clint Eastwood & General Saint,Stop That Train,33,10,150,,,,
37,down,Sister Nancy,Bam Bam,34,1,165,,,,
38,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,156,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,168,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",37,29,33,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,23,33,,,,
42,down,Alpha Blondy,I Wish You Were Here,39,30,120,,,,
43,down,Jimmy Cliff,Reggae Night,41,10,164,,,,
44,down,Brusco,Solo ganja / Bad con me,38,9,165,,,,
45,down,Johnny Nash,I Can See Clearly Now,42,12,154,,,,
46,down,UB40,Red Red Wine (12'' Version),43,34,162,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,34,167,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,45,26,168,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),44,38,164,,,,
50,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,158,,,,
51,-,"General Shizzle, Gamix & Mikado",Dancewall,-,51,1,,,,
52,-,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),-,52,1,,,,
53,down,Bob Marley & The Wailers,Stir It Up,48,30,166,,,,
54,down,Romina Falconi & Taffo Funeral Services,Magari Muori,49,20,147,,,,
55,down,Jawsh 685,Laxed (Siren Beat),50,1,131,,,,
56,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,16,166,,,,
57,up,Gatto Panceri,Mia,58,11,147,,,,
58,down,Brusco,Amore vero (Amore vero),54,18,162,,,,
59,down,Rastaciccio,Come l'erba (Full Version),56,19,162,,,,
60,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],64,17,166,,,,
61,down,The Wailers,"Get Up, Stand Up",59,41,158,,,,
62,down,UB40 & Chrissie Hynde,I Got You Babe,57,41,164,,,,
63,up,The Wailers,I Shot the Sheriff,63,48,139,,,,
64,up,Tanya Stephens,It's a Pity,65,20,151,,,,
65,down,Inner Circle,Games People Play,62,23,144,,,,
66,down,Sud Sound System,Bisogno D'amore,60,35,131,,,,
67,down,Matisyahu,King Without a Crown,53,36,166,,,,
68,down,Nneka,Heartbeat,66,8,158,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,70,55,163,,,,
70,-,"Dynasty The King, Little Lion Sound & Dj Chiqui Dubs",Serious & Ready,-,70,1,,,,
71,-,"Yomel El Meloso, Reynaldito Mora & MoiFive",CRISTINA (Remix),-,71,1,,,,
72,-,Destra,Fuego,-,72,1,,,,
73,-,"WICKER MAN, Peter Metro & Beres Hammond",Dis Ya One Ya Come,-,73,1,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,160,,,,
75,down,Apres la Classe,Ricominciamo,68,55,38,,,,
