Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,0,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,0,,,,
3,down,Bob Marley & The Wailers,Redemption Song,1,1,0,,,,
4,up,Sud Sound System,Sciamu a ballare,10,1,0,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,0,,,,
6,down,UB40,Kingston Town,5,3,0,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,0,,,,
8,-,Alborosie,Soul Train,-,8,0,,,,
9,up,BoomDaBash,Portami con te,9,5,0,,,,
10,down,UB40,(I Can't Help) Falling in Love With You,8,7,0,,,,
11,up,Sean Paul,Temperature,13,1,0,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,0,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,6,1,0,,,,
14,up,Shaggy,Boombastic,18,8,0,,,,
15,up,BoomDaBash,L'importante (feat. Otto Ohm),16,9,0,,,,
16,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),17,2,0,,,,
17,down,Bob Marley & The Wailers,Is This Love,15,2,0,,,,
18,up,Kevin Lyttle,Turn Me On,20,2,0,,,,
19,up,Bob Marley & The Wailers,Jamming,21,4,0,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,0,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,8,0,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,24,1,0,,,,
23,down,BoomDaBash,Il solito italiano (feat. J-Ax),12,12,0,,,,
24,up,Jimmy Cliff,Reggae Night,27,10,0,,,,
25,down,Jack Radics,No Matter,11,3,0,,,,
26,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],43,17,0,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,0,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,27,0,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,28,17,0,,,,
30,down,Pitura Freska,Pin Floi,26,4,0,,,,
31,up,Babaman,Ganja Friend,37,18,0,,,,
32,up,Gyptian,Hold You (Hold Yuh),59,6,0,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,27,0,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,0,,,,
35,down,Babaman,Principessa,32,26,0,,,,
36,down,UB40,Red Red Wine (Edit),25,7,0,,,,
37,down,BoomDaBash,Sunshine Reggae,34,30,0,,,,
38,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),35,7,0,,,,
39,down,Clint Eastwood & General Saint,Stop That Train,36,10,0,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,0,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,41,6,0,,,,
42,up,Brusco,Solo ganja / Bad con me,42,9,0,,,,
43,-,Machel Montano & Ashanti,The Road,-,35,0,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,0,,,,
45,up,Madness,One Step Beyond,54,12,0,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,0,,,,
47,down,Johnny Nash,I Can See Clearly Now,46,12,0,,,,
48,down,Sister Nancy,Bam Bam,47,1,0,,,,
49,up,Romina Falconi & Taffo Funeral Services,Magari Muori,49,20,0,,,,
50,down,Babaman,Babilonia,48,38,0,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,26,0,,,,
52,down,Koffee,Toast,40,6,0,,,,
53,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,53,0,,,,
54,-,Daddy Freddy & Sleepy Time Ghost,No Matter (feat. Devon Morgan),-,54,0,,,,
55,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,0,,,,
56,up,Inner Circle,Sweat (A La La La La Long),88,7,0,,,,
57,down,Brusco,Amore vero (Amore vero),53,18,0,,,,
58,down,Rastaciccio,Come l'erba (Full Version),55,19,0,,,,
59,down,Bob Marley & The Wailers,Stir It Up,56,30,0,,,,
60,up,Nneka,Heartbeat,81,8,0,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,63,55,0,,,,
62,up,Brusco,Sangue (Blaze),64,26,0,,,,
63,down,Tanya Stephens,It's a Pity,61,20,0,,,,
64,up,Matisyahu,King Without a Crown,78,36,0,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,54,0,,,,
66,down,Alpha Blondy,Seba Allah Y'e,57,33,0,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,0,,,,
68,up,Duo bucolico,Tempi d'oro,85,35,0,,,,
69,down,UB40 & Chrissie Hynde,I Got You Babe,58,41,0,,,,
70,up,Inner Circle,Games People Play,83,23,0,,,,
71,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,66,30,0,,,,
72,down,UB40,Red Red Wine (12'' Version),50,34,0,,,,
73,down,Matrioska,La domenica mattina,67,32,0,,,,
74,down,Pitura Freska,Marghera,70,25,0,,,,
75,down,Mellow Mood,Dance Inna Babylon,71,68,0,,,,
76,down,Maxi Priest,Close to You,73,67,0,,,,
77,down,Gatto Panceri,Mia,44,11,0,,,,
78,down,The Wailers,I Shot the Sheriff,69,48,0,,,,
79,down,BoomDaBash,Somebody to Love,72,72,0,,,,
80,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),97,71,0,,,,
81,up,Alborosie,Kingston Town (Acoustic),96,70,0,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),60,38,0,,,,
83,down,The Wailers,"Get Up, Stand Up",68,41,0,,,,
84,-,Bob Marley & The Wailers,Jamming (B Is for Bob Version),-,84,0,,,,
85,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,85,0,,,,
86,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),95,81,0,,,,
87,down,Casino Royale,Anno Zero,77,18,0,,,,
88,up,Pitura Freska,Picinin,89,68,0,,,,
89,-,Fat Freddy's Drop,Kamo Kamo,-,89,0,,,,
90,-,Peter Tosh,Legalize It,-,21,0,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),29,4,0,,,,
92,down,Peter Tosh,Johnny B Goode (2002) [Remastered],90,76,0,,,,
93,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),98,83,0,,,,
94,-,KG Man,Bun di rizla,-,94,0,,,,
95,down,Casino Royale,Sempre Piu' Vicino,87,40,0,,,,
96,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),99,82,0,,,,
97,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,81,0,,,,
98,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,0,,,,
99,-,Sean Paul,Give It Up to Me (Radio Version),-,86,0,,,,
100,-,Roy Paci & Aretuska,Viva La Vida (New Zelig Fast Version),-,100,0,,,,
