Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,90,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,87,,,,
4,up,Sud Sound System,Sciamu a ballare,6,1,90,,,,
5,up,UB40,Kingston Town,5,3,90,,,,
6,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,90,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),27,1,89,,,,
8,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],68,7,6,,,,
9,down,Sean Paul,Temperature,7,1,85,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,90,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,90,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,2,90,,,,
13,down,Kevin Lyttle,Turn Me On,8,2,86,,,,
14,up,Bob Marley & The Wailers,Jamming,17,4,90,,,,
15,down,Shaggy,Boombastic,14,8,87,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,90,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,19,1,90,,,,
18,down,UB40,Red Red Wine (Edit),12,7,90,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,8,90,,,,
20,down,Jack Radics,No Matter,16,3,82,,,,
21,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,88,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,36,9,90,,,,
23,up,Babaman,Ganja Friend,23,18,90,,,,
24,-,Pitura Freska,Pin Floi,-,4,79,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,25,17,90,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,18,3,84,,,,
27,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,55,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,55,,,,
29,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,10,34,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",39,25,55,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,90,,,,
32,up,Babaman,Principessa,33,26,90,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,34,6,84,,,,
34,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),35,7,80,,,,
35,down,Madness,One Step Beyond,30,12,87,,,,
36,up,Clint Eastwood & General Saint,Stop That Train,37,10,78,,,,
37,up,Inner Circle,Sweat (A La La La La Long),61,7,86,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,90,,,,
39,-,Dj Dr. Ice,Linny Hoo (feat. Gidess C),-,39,1,,,,
40,up,Johnny Nash,I Can See Clearly Now,41,12,82,,,,
41,up,Brusco,Solo ganja / Bad con me,43,9,86,,,,
42,down,Alpha Blondy,I Wish You Were Here,40,30,47,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,53,26,90,,,,
44,up,Sister Nancy,Bam Bam,45,1,87,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,32,7,90,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,89,,,,
47,down,Jimmy Cliff,Reggae Night,24,10,89,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,46,14,86,,,,
49,down,Babaman,Babilonia,47,38,87,,,,
50,down,Jawsh 685,Laxed (Siren Beat),48,1,58,,,,
51,down,Matisyahu,King Without a Crown,49,36,88,,,,
52,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,87,,,,
53,up,Bob Marley & The Wailers,Stir It Up,56,30,88,,,,
54,down,Brusco,Amore vero (Amore vero),52,18,84,,,,
55,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],15,14,40,,,,
56,up,Shaggy,In the Summertime (feat. Rayvon),72,38,89,,,,
57,down,Rastaciccio,Come l'erba (Full Version),55,19,86,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,57,41,87,,,,
59,down,Sud Sound System,Bisogno D'amore,58,35,54,,,,
60,up,Peter Tosh,Legalize It,60,21,75,,,,
61,down,UB40,Red Red Wine (12'' Version),42,34,89,,,,
62,up,Nneka,Heartbeat,63,8,82,,,,
63,up,The Wailers,"Get Up, Stand Up",66,41,85,,,,
64,down,Gatto Panceri,Mia,59,11,80,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,85,,,,
66,up,Brusco,Sangue (Blaze),67,26,80,,,,
67,down,Bob Marley & The Wailers,Natural Mystic,62,55,86,,,,
68,up,Alpha Blondy,Seba Allah Y'e,78,33,77,,,,
69,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,27,80,,,,
70,up,Jovine,Napulitan (feat. O' Zulu'),71,25,82,,,,
71,up,Pitura Freska,Marghera,73,25,75,,,,
72,up,The Wailers,I Shot the Sheriff,100,48,82,,,,
73,up,Mellow Mood,Dance Inna Babylon,83,68,69,,,,
74,down,Inner Circle,Games People Play,65,23,74,,,,
75,up,Maxi Priest,Close to You,95,67,71,,,,
76,-,J9,BONGo cha cha cha (J9 remix),-,76,1,,,,
77,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,75,,,,
78,-,Pitura Freska,Picinin,-,68,58,,,,
79,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),98,71,72,,,,
80,-,Top Cat,Love Me Ses,-,80,1,,,,
81,down,Inner Circle,Bad Boys (Theme from COPS),20,4,90,,,,
82,-,Tanya Stephens,It's a Pity,-,20,82,,,,
83,up,Alborosie,Kingston Town (Acoustic),96,70,70,,,,
84,up,Casino Royale,Anno Zero,97,18,68,,,,
85,up,Peter Tosh,Johnny B Goode (2002) [Remastered],99,76,57,,,,
86,down,Gyptian,Hold You (Hold Yuh),29,6,87,,,,
87,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,46,,,,
88,-,Matrioska,La domenica mattina,-,32,65,,,,
89,-,Sean Paul & Major Lazer,Tip Pon It,-,60,67,,,,
90,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,45,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,84,36,,,,
92,-,Sean Paul,Ever Blazin',-,64,58,,,,
93,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,69,30,76,,,,
94,down,Duo bucolico,Tempi d'oro,54,35,77,,,,
95,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,36,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,41,,,,
97,-,Jimmy Cliff,Many Rivers to Cross,-,83,31,,,,
98,-,Atomic,Se Llama Te De Campana,-,59,35,,,,
99,-,Casino Royale,Sempre Piu' Vicino,-,40,55,,,,
100,-,Sean Paul,Give It Up to Me (Radio Version),-,86,35,,,,
