Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Bad Inna Bed,12,1,2,,,,
2,down,Jawsh 685,Laxed (Siren Beat),1,1,5,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,33,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,33,,,,
5,down,Brusco,L'erba Della Giovinezza (Maria),4,2,32,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,28,,,,
7,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",8,1,33,,,,
8,up,UB40,Kingston Town,9,3,33,,,,
9,up,BoomDaBash,Portami con te,15,5,33,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,1,33,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,33,,,,
12,up,Bob Marley & The Wailers,Is This Love,16,2,33,,,,
13,up,BoomDaBash,L'importante (feat. Otto Ohm),14,9,33,,,,
14,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),17,2,28,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,11,7,33,,,,
16,up,Bob Marley & The Wailers,Jamming,19,4,33,,,,
17,up,Kevin Lyttle,Turn Me On,20,2,32,,,,
18,up,Jack Radics,No Matter,27,3,29,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,6,33,,,,
20,up,Shaggy,Boombastic,21,8,32,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,23,1,33,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,8,33,,,,
23,up,UB40,Red Red Wine (Edit),25,7,33,,,,
24,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],26,17,33,,,,
25,up,BoomDaBash,Il solito italiano (feat. J-Ax),28,12,30,,,,
26,up,J Boog,Let's Do It Again,63,1,10,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),7,4,33,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,29,9,33,,,,
29,up,Babaman,Ganja Friend,35,18,33,,,,
30,up,Pitura Freska,Pin Floi,30,4,31,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,31,,,,
32,up,Gyptian,Hold You (Hold Yuh),33,6,32,,,,
33,up,BoomDaBash,Sunshine Reggae,37,30,29,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,23,33,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,31,17,33,,,,
36,up,Inner Circle,Sweat (A La La La La Long),39,7,33,,,,
37,up,Madness,One Step Beyond,44,12,33,,,,
38,up,Clint Eastwood & General Saint,Stop That Train,38,10,28,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,26,33,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,33,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,42,26,33,,,,
42,down,Jimmy Cliff,I Can See Clearly Now,40,6,30,,,,
43,up,Brusco,Solo ganja / Bad con me,43,9,32,,,,
44,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,33,,,,
