Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,75,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,75,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),4,2,73,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,75,,,,
6,up,Sean Paul,Temperature,8,1,70,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,75,,,,
8,up,Shaggy,Boombastic,26,8,72,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,75,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,75,,,,
11,down,UB40,Kingston Town,7,3,75,,,,
12,up,Bob Marley & The Wailers,Jamming,12,4,75,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,15,7,75,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,75,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,69,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,14,1,75,,,,
17,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,25,,,,
18,up,Inner Circle,Sweat (A La La La La Long),39,7,72,,,,
19,up,Jack Radics,No Matter,19,3,68,,,,
20,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,73,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,75,,,,
22,down,UB40,Red Red Wine (Edit),16,7,75,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,75,,,,
24,down,Pitura Freska,Pin Floi,23,4,69,,,,
25,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,40,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,40,,,,
27,up,Babaman,Principessa,31,26,75,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,75,,,,
29,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),90,7,65,,,,
30,down,Bob Marley & The Wailers,Iron Lion Zion,25,17,75,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,75,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,34,6,69,,,,
33,down,Babaman,Ganja Friend,22,18,75,,,,
34,-,Kevin Lyttle,Turn Me On,-,2,71,,,,
35,up,Brusco,Solo ganja / Bad con me,36,9,73,,,,
36,up,Alpha Blondy,I Wish You Were Here,37,30,32,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,74,,,,
38,down,Jimmy Cliff,Reggae Night,17,10,74,,,,
39,up,Johnny Nash,I Can See Clearly Now,42,12,68,,,,
40,up,UB40,Red Red Wine (12'' Version),40,34,74,,,,
41,up,Sister Nancy,Bam Bam,41,1,72,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),45,38,74,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,25,40,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,44,26,75,,,,
45,up,Babaman,Babilonia,46,38,72,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,73,,,,
47,up,Matisyahu,King Without a Crown,49,36,73,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,56,41,72,,,,
49,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,72,,,,
50,up,Brusco,Amore vero (Amore vero),51,18,69,,,,
51,up,Rastaciccio,Come l'erba (Full Version),53,19,71,,,,
52,up,Bob Marley & The Wailers,Stir It Up,52,30,73,,,,
53,up,Sud Sound System,Bisogno D'amore,57,35,39,,,,
54,up,Nneka,Heartbeat,58,8,67,,,,
55,up,Tanya Stephens,It's a Pity,61,20,69,,,,
56,down,Madness,One Step Beyond,32,12,72,,,,
57,up,Brusco,Sangue (Blaze),63,26,66,,,,
58,down,Jawsh 685,Laxed (Siren Beat),48,1,44,,,,
59,up,The Wailers,"Get Up, Stand Up",60,41,70,,,,
60,up,Gatto Panceri,Mia,67,11,65,,,,
61,up,The Wailers,I Shot the Sheriff,68,48,67,,,,
62,up,Jovine,Napulitan (feat. O' Zulu'),65,25,67,,,,
63,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,66,30,64,,,,
64,up,Alpha Blondy,Seba Allah Y'e,64,33,63,,,,
65,up,Matrioska,La domenica mattina,69,32,53,,,,
66,up,Pitura Freska,Marghera,70,25,62,,,,
67,up,Sean Paul & Major Lazer,Tip Pon It,71,60,55,,,,
68,up,Mellow Mood,Dance Inna Babylon,72,68,56,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,70,,,,
70,up,Maxi Priest,Close to You,74,67,57,,,,
71,down,Gyptian,Hold You (Hold Yuh),29,6,72,,,,
72,up,Alborosie,Kingston Town (Acoustic),76,70,57,,,,
73,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),78,71,59,,,,
74,up,Pitura Freska,Picinin,77,68,50,,,,
75,up,Casino Royale,Anno Zero,79,18,56,,,,
76,down,Clint Eastwood & General Saint,Stop That Train,33,10,67,,,,
77,-,Royal Sounds,We Got To Be Together (feat. Macka B's Roots Ragga Band),-,77,1,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself,-,78,1,,,,
79,-,Beenie Man,Fun in the Sun (feat. Popcaan & Dre Island),-,79,1,,,,
80,-,Inner Circle,Games People Play,-,23,59,,,,
81,up,Sean Paul,No Lie (feat. Dua Lipa),88,1,74,,,,
82,down,Peter Tosh,Johnny B Goode (2002) [Remastered],80,76,49,,,,
83,down,Bob Marley & The Wailers,Natural Mystic,73,55,71,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,96,84,32,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),81,81,37,,,,
86,up,Casino Royale,Sempre Piu' Vicino,86,40,44,,,,
87,up,Jimmy Cliff,Many Rivers to Cross,89,83,23,,,,
88,down,Peter Tosh,Legalize It,54,21,61,,,,
89,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,37,,,,
90,down,Duo bucolico,Tempi d'oro,55,35,64,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,27,68,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,8,75,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),91,83,32,,,,
94,-,Sean Paul,Ever Blazin',-,64,48,,,,
95,down,Atomic,Se Llama Te De Campana,93,59,30,,,,
96,down,Sean Paul,Give It Up to Me (Radio Version),95,86,34,,,,
97,up,Brusco,Amore Non So,99,81,25,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),94,82,30,,,,
99,up,Tre Allegri Ragazzi Morti,La faccia della luna,100,87,19,,,,
100,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,16,,,,
