Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,119,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,67,,,,
3,down,Sud Sound System,Sciamu a ballare,2,1,119,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,117,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,119,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,119,,,,
7,up,Sean Paul,Temperature,9,1,114,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,119,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,2,119,,,,
10,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,1,5,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,115,,,,
12,up,Bob Marley & The Wailers,Jamming,15,4,119,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,16,1,119,,,,
14,down,UB40,Kingston Town,11,3,119,,,,
15,up,UB40,Red Red Wine (Edit),20,7,119,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,119,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,10,63,,,,
18,down,Sister Nancy,Bam Bam,3,1,116,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,119,,,,
20,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],38,14,69,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,33,7,119,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,119,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),21,4,115,,,,
24,down,Pitura Freska,Pin Floi,23,4,106,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,119,,,,
26,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],19,17,117,,,,
27,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,84,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,84,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,12,3,112,,,,
30,down,Gyptian,Hold You (Hold Yuh),27,6,116,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,119,,,,
32,down,Clint Eastwood & General Saint,Stop That Train,30,10,102,,,,
33,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),31,7,108,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,34,6,111,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,119,,,,
36,down,Inner Circle,Sweat (A La La La La Long),32,7,115,,,,
37,down,Alpha Blondy,I Wish You Were Here,36,30,72,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",28,25,84,,,,
39,up,Brusco,Solo ganja / Bad con me,39,9,115,,,,
40,up,Johnny Nash,I Can See Clearly Now,40,12,110,,,,
41,up,UB40,Red Red Wine (12'' Version),41,34,114,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,118,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),44,38,116,,,,
44,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,65,14,113,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,43,26,119,,,,
46,down,Romina Falconi & Taffo Funeral Services,Magari Muori,45,20,100,,,,
47,up,Bob Marley & The Wailers,Stir It Up,53,30,117,,,,
48,down,Jawsh 685,Laxed (Siren Beat),46,1,85,,,,
49,down,Matisyahu,King Without a Crown,47,36,117,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,16,116,,,,
51,-,Braulio Fogon & Ceky Viciny,Necio,-,51,1,,,,
52,-,Heptones,Street of Gold (feat. Cultural Warriors),-,52,1,,,,
53,down,Madness,One Step Beyond,51,12,116,,,,
54,down,Rastaciccio,Come l'erba (Full Version),52,19,112,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,54,41,115,,,,
56,down,Sud Sound System,Bisogno D'amore,55,35,83,,,,
57,up,Peter Tosh,Legalize It,57,21,101,,,,
58,up,Shaggy,Boombastic,59,8,116,,,,
59,up,Tanya Stephens,It's a Pity,60,20,106,,,,
60,down,Nneka,Heartbeat,56,8,111,,,,
61,up,Inner Circle,Games People Play,87,23,102,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,114,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,39,,,,
64,down,The Wailers,"Get Up, Stand Up",58,41,112,,,,
65,down,Bob Marley & The Wailers,Natural Mystic,64,55,115,,,,
66,up,Alpha Blondy,Seba Allah Y'e,84,33,97,,,,
67,up,Brusco,Sangue (Blaze),86,26,109,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,27,108,,,,
69,-,Ras Teo,Vision of Redemption,-,69,1,,,,
70,up,Brusco,Amore vero (Amore vero),77,18,112,,,,
71,-,Sister's Crush & Ixiah,Turn Up (feat. Veira),-,71,1,,,,
72,-,Habeshites,Roaring Outta Babylon (feat. Ijah Salomon),-,72,1,,,,
73,-,Sista Habesha,High Grade (feat. Arkaingelle),-,73,1,,,,
74,-,Dub Kazman & Pupa Jim,I Need a Dub,-,74,1,,,,
75,-,Danny Red,When the Rain (Vocal Version),-,75,1,,,,
76,-,Danman,Mount Zion,-,76,1,,,,
77,-,Danman,Mash Dem Down,-,77,1,,,,
78,-,Danman,Be Wise,-,78,1,,,,
79,-,Gatto Panceri,Mia,-,11,100,,,,
80,up,Sean Paul,Ever Blazin',92,64,76,,,,
81,-,Matrioska,La domenica mattina,-,32,78,,,,
82,up,Jovine,Napulitan (feat. O' Zulu'),89,25,108,,,,
83,down,Brusco,L'erba Della Giovinezza (Maria),37,2,112,,,,
