Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,50,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,102,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,102,,,,
4,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,102,,,,
5,up,UB40,Kingston Town,5,3,102,,,,
6,up,Brusco,L'erba Della Giovinezza (Maria),6,2,97,,,,
7,up,Sean Paul,Temperature,7,1,97,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,102,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,102,,,,
10,up,Kevin Lyttle,Turn Me On,11,2,98,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,102,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,19,3,95,,,,
13,up,UB40,Red Red Wine (Edit),14,7,102,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,8,102,,,,
15,down,Bob Marley & The Wailers,Jamming,13,4,102,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,21,1,102,,,,
17,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],34,17,100,,,,
18,up,Babaman,Ganja Friend,23,18,102,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,102,,,,
20,up,Pitura Freska,Pin Floi,22,4,91,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,24,17,102,,,,
22,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,67,,,,
23,up,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,67,,,,
24,up,Gyptian,Hold You (Hold Yuh),27,6,99,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,36,7,102,,,,
26,up,Babaman,Principessa,28,26,100,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,102,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,30,9,102,,,,
29,up,Inner Circle,Sweat (A La La La La Long),37,7,98,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,26,102,,,,
31,up,Jimmy Cliff,Reggae Night,40,10,101,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,25,67,,,,
33,up,Brusco,Solo ganja / Bad con me,38,9,98,,,,
34,up,Sister Nancy,Bam Bam,39,1,99,,,,
35,up,Shaggy,Boombastic,47,8,99,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,101,,,,
37,up,Alpha Blondy,I Wish You Were Here,44,30,58,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,43,26,102,,,,
39,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,45,14,98,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,4,98,,,,
41,up,Babaman,Babilonia,46,38,98,,,,
42,up,Jawsh 685,Laxed (Siren Beat),48,1,68,,,,
43,up,Matisyahu,King Without a Crown,49,36,100,,,,
44,up,Romina Falconi & Taffo Funeral Services,Magari Muori,51,20,86,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,99,,,,
46,up,Brusco,Amore vero (Amore vero),53,18,95,,,,
47,down,Madness,One Step Beyond,42,12,99,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,56,41,98,,,,
49,up,Rastaciccio,Come l'erba (Full Version),54,19,98,,,,
50,up,Duo bucolico,Tempi d'oro,55,35,88,,,,
51,-,Clint Eastwood & General Saint,Stop That Train,-,10,88,,,,
52,up,Sud Sound System,Bisogno D'amore,58,35,66,,,,
53,up,Peter Tosh,Legalize It,59,21,87,,,,
54,up,Inner Circle,Games People Play,66,23,86,,,,
55,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),16,10,46,,,,
56,up,Brusco,Sangue (Blaze),64,26,92,,,,
57,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),31,7,92,,,,
58,down,Jack Radics,No Matter,17,3,94,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,62,55,98,,,,
60,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,52,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,54,97,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,91,,,,
63,-,UB40,Red Red Wine (12'' Version),-,34,99,,,,
64,down,Bob Marley & The Wailers,Stir It Up,61,30,100,,,,
65,up,The Wailers,"Get Up, Stand Up",67,41,96,,,,
66,down,Gatto Panceri,Mia,60,11,92,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,32,6,96,,,,
68,-,Sizzla,Right Out,-,68,1,,,,
69,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,69,1,,,,
70,up,Johnny Nash,I Can See Clearly Now,72,12,93,,,,
71,-,Train to Roots,Pro Tie,-,71,1,,,,
72,-,Leftside & NXTFRDAY,Pressure,-,72,1,,,,
73,-,Burning Spear,"Social Living (12"" Version)",-,73,1,,,,
74,-,Tanya Stephens,It's a Pity,-,20,90,,,,
75,-,Cedric Im Brooks & the Light of Saba,Lambs Bread Collie,-,75,1,,,,
76,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,76,1,,,,
77,-,X-Man,Pineco (feat. Natoxie),-,77,1,,,,
78,-,Manudigital,Digital Paris Session (feat. Deemas J),-,78,1,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),50,38,101,,,,
80,-,Skeng,Brrrp,-,80,1,,,,
81,-,Train to Roots,OI,-,81,1,,,,
82,down,Nneka,Heartbeat,57,8,94,,,,
83,down,Jovine,Napulitan (feat. O' Zulu'),76,25,94,,,,
84,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,77,30,87,,,,
85,-,Sean Paul,Ever Blazin',-,64,65,,,,
86,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,100,,,,
87,-,The Wailers,I Shot the Sheriff,-,48,91,,,,
88,down,Alpha Blondy,Seba Allah Y'e,68,33,87,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,78,60,76,,,,
90,down,Pitura Freska,Marghera,80,25,83,,,,
91,down,Matrioska,La domenica mattina,79,32,74,,,,
