Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,155,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),20,1,153,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,103,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,154,,,,
5,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",3,1,154,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,148,,,,
7,up,Sean Paul,Temperature,9,1,150,,,,
8,down,UB40,Kingston Town,6,3,155,,,,
9,down,Brusco,L'erba Della Giovinezza (Maria),7,2,146,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,11,1,155,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,154,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,2,155,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,149,,,,
14,up,Bob Marley & The Wailers,Jamming,14,4,154,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,154,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,1,155,,,,
17,down,UB40,Red Red Wine (Edit),16,7,155,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,153,,,,
19,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],26,14,104,,,,
20,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],18,17,152,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,154,,,,
22,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,1,36,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),22,4,148,,,,
24,-,Buju Banton,SI MI CLEAN (feat. Busy Signal),-,24,1,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,33,17,154,,,,
26,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,23,19,,,,
27,down,Sud Sound System,Chiedersi come mai (feat. Neffa),25,20,118,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),23,10,98,,,,
29,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,72,,,,
30,down,Apres la Classe,Paris,28,22,29,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,6,149,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,154,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),59,7,142,,,,
34,down,Clint Eastwood & General Saint,Stop That Train,32,10,136,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,154,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,34,6,144,,,,
37,up,Alpha Blondy,I Wish You Were Here,77,30,106,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",30,29,19,,,,
39,up,Brusco,Solo ganja / Bad con me,58,9,151,,,,
40,down,Johnny Nash,I Can See Clearly Now,36,12,145,,,,
41,down,UB40,Red Red Wine (12'' Version),37,34,148,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,153,,,,
43,down,Shaggy,In the Summertime (feat. Rayvon),39,38,150,,,,
44,-,JKapital,Reggae Party (feat. Charly Black),-,44,1,,,,
45,-,"Menasa, Leftside & Lion Fiah",Un Poquito,-,45,1,,,,
46,down,Sister Nancy,Bam Bam,40,1,151,,,,
47,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,41,14,147,,,,
48,up,Romina Falconi & Taffo Funeral Services,Magari Muori,68,20,133,,,,
49,down,Jawsh 685,Laxed (Siren Beat),45,1,118,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,43,26,154,,,,
51,down,Madness,One Step Beyond,44,12,149,,,,
52,down,Matisyahu,King Without a Crown,46,36,152,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,152,,,,
54,down,Brusco,Amore vero (Amore vero),51,18,148,,,,
55,up,Duo bucolico,Tempi d'oro,55,35,134,,,,
56,down,Rastaciccio,Come l'erba (Full Version),53,19,148,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,54,41,150,,,,
58,down,Gatto Panceri,Mia,57,11,133,,,,
59,down,Sud Sound System,Bisogno D'amore,56,35,117,,,,
60,down,Bob Marley & The Wailers,Stir It Up,52,30,152,,,,
61,down,Shaggy,Boombastic,60,8,150,,,,
62,down,Tanya Stephens,It's a Pity,61,20,137,,,,
63,up,Nneka,Heartbeat,65,8,144,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,146,,,,
65,up,Apres la Classe,Ricominciamo,67,55,24,,,,
66,up,Inner Circle,Games People Play,81,23,131,,,,
67,up,Peter Tosh,Legalize It,83,21,135,,,,
68,-,Ding Dong & Khalfani,Elbow,-,68,1,,,,
69,up,The Wailers,I Shot the Sheriff,80,48,126,,,,
70,down,Inner Circle,Sweat (A La La La La Long),42,7,151,,,,
71,-,Elephant Man & Derrick Sound,Bam Bam,-,71,1,,,,
72,up,Jimmy Cliff,Reggae Night,78,10,151,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,63,7,154,,,,
74,-,Alpha Blondy,Seba Allah Y'e,-,33,119,,,,
75,up,Brusco,Sangue (Blaze),84,26,135,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,69,55,149,,,,
