Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sister Nancy,Bam Bam,14,1,120,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,71,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,123,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,123,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
6,down,UB40,Kingston Town,5,3,123,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,123,,,,
8,-,Brusco,L'erba Della Giovinezza (Maria),-,2,115,,,,
9,down,Sean Paul,Temperature,7,1,118,,,,
10,down,Kevin Lyttle,Turn Me On,9,2,119,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,123,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,123,,,,
13,down,Bob Marley & The Wailers,Is This Love,10,2,123,,,,
14,down,UB40,Red Red Wine (Edit),12,7,123,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,8,123,,,,
16,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],15,14,73,,,,
17,up,Eddy Grant,Gimme Hope Jo'Anna,18,3,116,,,,
18,down,Bob Marley & The Wailers,Jamming,17,4,123,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,1,123,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,1,5,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,119,,,,
22,up,Pitura Freska,Pin Floi,28,4,110,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,123,,,,
24,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),24,10,67,,,,
25,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",22,19,88,,,,
26,down,Sud Sound System,Chiedersi come mai (feat. Neffa),23,20,88,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",25,25,88,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,123,,,,
29,down,Clint Eastwood & General Saint,Stop That Train,27,10,106,,,,
30,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),30,7,112,,,,
31,-,Jimmy Cliff,I Can See Clearly Now,-,6,114,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,31,17,123,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,123,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,21,7,123,,,,
35,up,Alpha Blondy,I Wish You Were Here,42,30,76,,,,
36,down,Johnny Nash,I Can See Clearly Now,35,12,114,,,,
37,up,Brusco,Solo ganja / Bad con me,37,9,119,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,29,9,123,,,,
39,down,UB40,Red Red Wine (12'' Version),36,34,118,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,41,26,123,,,,
41,down,Jimmy Cliff,Reggae Night,34,10,121,,,,
42,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,1,9,,,,
43,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,122,,,,
44,-,Gyptian,Hold You (Hold Yuh),-,6,119,,,,
45,down,Inner Circle,Sweat (A La La La La Long),33,7,119,,,,
46,-,Sister Nancy,Bam Bam,-,46,1,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),43,38,120,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,117,,,,
49,down,Romina Falconi & Taffo Funeral Services,Magari Muori,45,20,104,,,,
50,up,Matisyahu,King Without a Crown,56,36,121,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),48,16,120,,,,
52,down,Brusco,Amore vero (Amore vero),49,18,116,,,,
53,down,Bob Marley & The Wailers,Stir It Up,50,30,121,,,,
54,down,Madness,One Step Beyond,40,12,120,,,,
55,down,Rastaciccio,Come l'erba (Full Version),51,19,116,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,52,41,119,,,,
57,down,Tanya Stephens,It's a Pity,55,20,110,,,,
58,down,Sud Sound System,Bisogno D'amore,54,35,87,,,,
59,down,Duo bucolico,Tempi d'oro,53,35,108,,,,
60,down,Shaggy,Boombastic,39,8,120,,,,
61,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],58,17,121,,,,
62,down,Nneka,Heartbeat,57,8,115,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",59,54,118,,,,
64,down,Bob Marley & The Wailers,Natural Mystic,60,55,119,,,,
65,down,Brusco,Sangue (Blaze),63,26,113,,,,
66,down,The Wailers,"Get Up, Stand Up",62,41,116,,,,
67,down,Jovine,Napulitan (feat. O' Zulu'),66,31,112,,,,
68,down,Inner Circle,Games People Play,64,23,105,,,,
69,up,Gatto Panceri,Mia,78,11,104,,,,
70,-,Winston Edwards & Blackbeard,Airport Smuggling,-,70,1,,,,
71,-,Tony Rebel,Just Friends,-,71,1,,,,
72,-,Busy Signal & Jay Crazie,Anything,-,72,1,,,,
73,-,daviid_328,Hablan De Mi,-,66,1,,,,
74,-,Ameli Tvit,I Draw My Life,-,74,1,,,,
75,-,Dualbox,Mystify (feat. Luca Giacco),-,75,1,,,,
76,-,G Whizz,Richest,-,76,1,,,,
77,-,Steel Pulse,Leggo Beast,-,77,1,,,,
78,-,Tommy McCook,Danger In Your Dub,-,78,1,,,,
79,-,Masicka,Contract Killer,-,79,1,,,,
80,-,Vybz Kartel,Rise Di K,-,80,1,,,,
81,-,Jack Radics,Rise to Your Goal (feat. Tony Rebel),-,81,1,,,,
82,-,Trinity,Every Trick In,-,82,1,,,,
83,down,Pitura Freska,Marghera,77,25,92,,,,
84,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,112,,,,
85,down,Jawsh 685,Laxed (Siren Beat),46,1,89,,,,
86,down,Sean Paul,Ever Blazin',75,64,80,,,,
87,-,Peter Tosh,Legalize It,-,21,104,,,,
88,down,Africa Unite,Sotto Pressione,76,73,2,,,,
89,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,68,30,102,,,,
