Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,54,,,,
2,up,Sud Sound System,Sciamu a ballare,4,1,106,,,,
3,down,Bob Marley & The Wailers,Redemption Song,2,1,106,,,,
4,down,UB40,Kingston Town,3,3,106,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,104,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,8,3,99,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,106,,,,
8,up,Sean Paul,Temperature,9,1,101,,,,
9,down,UB40,Red Red Wine (Edit),7,7,106,,,,
10,up,Kevin Lyttle,Turn Me On,13,2,102,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,106,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,106,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,106,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,106,,,,
15,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),71,10,50,,,,
16,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,56,,,,
17,down,Bob Marley & The Wailers,Jamming,14,4,106,,,,
18,up,Jack Radics,No Matter,32,3,96,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,106,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,1,106,,,,
21,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,104,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,106,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),19,4,102,,,,
24,down,Babaman,Ganja Friend,21,18,106,,,,
25,down,Bob Marley & The Wailers,Iron Lion Zion,22,17,106,,,,
26,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",24,19,71,,,,
27,down,Sud Sound System,Chiedersi come mai (feat. Neffa),25,20,71,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,6,103,,,,
29,down,Babaman,Principessa,27,26,104,,,,
30,down,Clint Eastwood & General Saint,Stop That Train,29,10,92,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,106,,,,
32,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),30,7,96,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,46,6,98,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,26,106,,,,
35,up,UB40,Red Red Wine (12'' Version),39,34,103,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,42,7,106,,,,
37,down,Alpha Blondy,I Wish You Were Here,33,30,62,,,,
38,down,Brusco,Solo ganja / Bad con me,34,9,102,,,,
39,up,Shaggy,Boombastic,58,8,103,,,,
40,up,Sister Nancy,Bam Bam,40,1,103,,,,
41,down,Johnny Nash,I Can See Clearly Now,37,12,97,,,,
42,up,Madness,One Step Beyond,49,12,103,,,,
43,down,Jimmy Cliff,Reggae Night,36,10,105,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",41,25,71,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,105,,,,
46,down,Inner Circle,Sweat (A La La La La Long),35,7,102,,,,
47,-,UB40,Kingston Town,-,47,2,,,,
48,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,102,,,,
49,down,Babaman,Babilonia,45,38,102,,,,
50,down,Jawsh 685,Laxed (Siren Beat),48,1,72,,,,
51,down,Matisyahu,King Without a Crown,50,36,104,,,,
52,down,Romina Falconi & Taffo Funeral Services,Magari Muori,47,20,90,,,,
53,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,103,,,,
54,up,Brusco,Amore vero (Amore vero),54,18,99,,,,
55,up,Sud Sound System,Bisogno D'amore,57,35,70,,,,
56,up,Nneka,Heartbeat,59,8,98,,,,
57,up,Bob Marley & The Wailers,Natural Mystic,61,55,102,,,,
58,up,Tanya Stephens,It's a Pity,60,20,94,,,,
59,down,Bob Marley & The Wailers,Waiting In Vain,43,26,106,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,54,101,,,,
61,up,The Wailers,"Get Up, Stand Up",64,41,100,,,,
62,up,Brusco,Sangue (Blaze),65,26,96,,,,
63,up,Inner Circle,Games People Play,67,23,90,,,,
64,down,UB40 & Chrissie Hynde,I Got You Babe,55,41,102,,,,
65,down,Bob Marley & The Wailers,Stir It Up,56,30,104,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,27,95,,,,
67,-,Burning Spear,Mek We Dweet,-,46,1,,,,
68,up,Sud Sound System,SOULJAZZ,68,68,2,,,,
69,-,Vybz Kartel,Certified Money Boy,-,69,1,,,,
70,-,One Step Beyond,Sing Along,-,70,1,,,,
71,-,Glaukoma,Gure Kaiola,-,71,1,,,,
72,-,Leo RD & leroy el de la moña,Lenguita,-,72,1,,,,
73,-,Burning Spear,Mek We Dweet In Dub,-,73,1,,,,
74,-,Soul Faya,El Mana (feat. Godwonder & Avi S),-,74,1,,,,
75,down,Jovine,Napulitan (feat. O' Zulu'),74,25,97,,,,
76,up,Duo bucolico,Tempi d'oro,79,35,92,,,,
77,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,75,30,90,,,,
78,-,Pitura Freska,Marghera,-,25,86,,,,
79,down,Shaggy,In the Summertime (feat. Rayvon),66,38,105,,,,
80,-,The Wailers,I Shot the Sheriff,-,48,93,,,,
81,-,Matrioska,La domenica mattina,-,32,75,,,,
82,-,Sean Paul & Major Lazer,Tip Pon It,-,60,77,,,,
83,down,Sean Paul,Ever Blazin',81,64,68,,,,
