Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,45,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",2,1,45,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),4,2,43,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,45,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,45,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,22,3,40,,,,
7,up,Sean Paul,Temperature,8,1,42,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,45,,,,
9,up,Bob Marley & The Wailers,Jamming,13,4,45,,,,
10,down,Bob Marley & The Wailers,Is This Love,5,2,45,,,,
11,up,UB40,Kingston Town,12,3,45,,,,
12,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,40,,,,
13,down,Kevin Lyttle,Turn Me On,11,2,44,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,45,,,,
15,up,Shaggy,Boombastic,15,8,43,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,45,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,45,,,,
18,down,UB40,Red Red Wine (Edit),17,7,45,,,,
19,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,44,,,,
20,up,Jack Radics,No Matter,21,3,41,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,45,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),26,4,45,,,,
23,up,Inner Circle,Sweat (A La La La La Long),39,7,45,,,,
24,up,Babaman,Ganja Friend,24,18,45,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,45,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),31,20,10,,,,
27,up,Gyptian,Hold You (Hold Yuh),32,6,44,,,,
28,up,BoomDaBash,Il solito italiano (feat. J-Ax),66,12,42,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,44,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,45,,,,
31,up,Babaman,Principessa,34,26,45,,,,
32,down,Madness,One Step Beyond,28,12,43,,,,
33,up,Clint Eastwood & General Saint,Stop That Train,35,10,39,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,45,,,,
35,down,Jimmy Cliff,Reggae Night,18,10,44,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,38,6,42,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,30,7,45,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],40,34,44,,,,
39,up,Sister Nancy,Bam Bam,42,1,42,,,,
40,up,Johnny Nash,I Can See Clearly Now,41,12,41,,,,
41,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",37,19,10,,,,
42,up,Babaman,Babilonia,43,38,42,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),58,38,44,,,,
44,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,44,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",57,25,10,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,45,26,45,,,,
47,down,Matisyahu,King Without a Crown,46,36,43,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,43,,,,
49,up,Brusco,Amore vero (Amore vero),50,18,41,,,,
50,down,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,38,,,,
51,down,Bob Marley & The Wailers,Stir It Up,49,30,44,,,,
52,up,Rastaciccio,Come l'erba (Full Version),52,19,42,,,,
53,-,Bristol Love,Can't Take My Eyes off of You,-,53,2,,,,
54,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,54,1,,,,
55,-,Tilibop,All That,-,55,1,,,,
56,down,Brusco & Terron Fabio,Dancehall saga,7,7,2,,,,
57,-,Playa Desnuda,Rose Rosse,-,57,1,,,,
58,down,Sud Sound System,Bisogno D'amore,55,35,10,,,,
59,up,Alpha Blondy,Seba Allah Y'e,67,33,35,,,,
60,down,Tanya Stephens,It's a Pity,59,20,41,,,,
61,up,Bob Marley & The Wailers,Natural Mystic,62,55,42,,,,
62,down,Inner Circle,Games People Play,60,23,33,,,,
63,up,Duo bucolico,Tempi d'oro,70,35,39,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,42,,,,
65,down,Jawsh 685,Laxed (Siren Beat),27,1,17,,,,
66,down,Brusco,Sangue (Blaze),63,26,38,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,27,40,,,,
68,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,65,30,36,,,,
69,down,The Wailers,"Get Up, Stand Up",68,41,42,,,,
70,down,UB40,Red Red Wine (12'' Version),54,34,45,,,,
71,down,Alpha Blondy,I Wish You Were Here,56,30,4,,,,
72,up,Mellow Mood,Dance Inna Babylon,74,68,29,,,,
73,down,The Wailers,I Shot the Sheriff,69,48,39,,,,
74,down,Matrioska,La domenica mattina,72,32,27,,,,
75,down,Gatto Panceri,Mia,71,11,38,,,,
76,up,Maxi Priest,Close to You,78,67,30,,,,
77,up,Alborosie,Kingston Town (Acoustic),84,70,30,,,,
78,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),85,71,32,,,,
79,up,Pitura Freska,Picinin,86,68,23,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,82,75,22,,,,
81,up,Casino Royale,Anno Zero,88,18,29,,,,
82,up,Peter Tosh,Johnny B Goode (2002) [Remastered],91,76,23,,,,
83,down,UB40 & Chrissie Hynde,I Got You Babe,51,41,43,,,,
84,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,17,,,,
85,up,Nneka,Heartbeat,93,8,40,,,,
86,down,Sean Paul,Ever Blazin',79,64,27,,,,
87,up,Jimmy Cliff,Many Rivers to Cross,89,83,2,,,,
88,up,Casino Royale,Sempre Piu' Vicino,99,40,21,,,,
89,up,Jovine,Napulitan (feat. O' Zulu'),94,25,39,,,,
90,up,J Boog,Let's Do It Again,97,1,15,,,,
91,up,Atomic,Se Llama Te De Campana,100,59,10,,,,
92,-,Sean Paul,Give It Up to Me (Radio Version),-,86,16,,,,
93,up,Pitura Freska,Marghera,96,25,36,,,,
94,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,10,,,,
95,down,Pitura Freska,Pin Floi,25,4,43,,,,
96,-,Alpha Blondy & The Wailers,Jerusalem,-,57,2,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,14,,,,
98,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,10,,,,
99,-,Inner Circle,Bad Boys - Live,-,99,1,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,84,12,,,,
