Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,60,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,112,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,112,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,112,,,,
6,up,UB40,Kingston Town,7,3,112,,,,
7,up,Brusco,L'erba Della Giovinezza (Maria),8,2,105,,,,
8,up,Sean Paul,Temperature,9,1,107,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,112,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,112,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,2,112,,,,
12,down,Kevin Lyttle,Turn Me On,10,2,108,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,105,,,,
14,up,Bob Marley & The Wailers,Jamming,18,4,112,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,112,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,112,,,,
17,down,UB40,Red Red Wine (Edit),15,7,112,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,8,112,,,,
19,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),69,10,56,,,,
20,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],44,14,62,,,,
21,down,Jack Radics,No Matter,17,3,102,,,,
22,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],19,17,110,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,30,9,112,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),22,4,108,,,,
25,up,Pitura Freska,Pin Floi,35,4,99,,,,
26,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,112,,,,
27,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,19,77,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),25,20,77,,,,
29,down,Gyptian,Hold You (Hold Yuh),28,6,109,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,25,77,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,112,,,,
32,down,Inner Circle,Sweat (A La La La La Long),26,7,108,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),45,7,101,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,26,112,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,20,7,112,,,,
36,up,Johnny Nash,I Can See Clearly Now,37,12,103,,,,
37,down,Brusco,Solo ganja / Bad con me,34,9,108,,,,
38,down,Jimmy Cliff,Reggae Night,36,10,111,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,111,,,,
40,down,Sister Nancy,Bam Bam,39,1,109,,,,
41,down,Shaggy,In the Summertime (feat. Rayvon),40,38,109,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,55,26,112,,,,
43,-,シャギー,No Icy Christmas (feat. Sanchez),-,43,2,,,,
44,-,Stylo G,Winter Girl (feat. Daniel Sheehy),-,44,1,,,,
45,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,41,14,108,,,,
46,down,Jawsh 685,Laxed (Siren Beat),43,1,78,,,,
47,down,Shaggy,Boombastic,42,8,109,,,,
48,down,Matisyahu,King Without a Crown,46,36,110,,,,
49,up,Madness,One Step Beyond,49,12,109,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,109,,,,
51,down,Brusco,Amore vero (Amore vero),48,18,105,,,,
52,up,Bob Marley & The Wailers,Stir It Up,65,30,110,,,,
53,down,Rastaciccio,Come l'erba (Full Version),50,19,105,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,54,41,108,,,,
55,up,Sud Sound System,Bisogno D'amore,56,35,76,,,,
56,up,Peter Tosh,Legalize It,57,21,94,,,,
57,up,Tanya Stephens,It's a Pity,59,20,99,,,,
58,down,Babaman,Ganja Friend,23,18,112,,,,
59,down,Nneka,Heartbeat,58,8,104,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,66,55,108,,,,
61,up,Inner Circle,Games People Play,62,23,96,,,,
62,down,The Wailers,"Get Up, Stand Up",61,41,105,,,,
63,up,Brusco,Sangue (Blaze),63,26,102,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,27,101,,,,
65,down,Babaman,Principessa,29,26,110,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,77,6,104,,,,
67,-,"Lee ""Scratch"" Perry",Conscious Man Dub,-,67,1,,,,
68,-,Dalwayne,True to the Game (Freestyle),-,68,1,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,54,107,,,,
70,up,Duo bucolico,Tempi d'oro,87,35,98,,,,
71,up,Babaman,Babilonia,74,38,108,,,,
72,up,Jovine,Napulitan (feat. O' Zulu'),83,25,102,,,,
73,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,84,30,94,,,,
74,-,Pitura Freska,Marghera,-,25,88,,,,
75,up,The Wailers,I Shot the Sheriff,85,48,97,,,,
