Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,92,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,89,,,,
4,up,Sud Sound System,Sciamu a ballare,5,1,92,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,92,,,,
6,down,UB40,Kingston Town,4,3,92,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,92,,,,
8,down,Sean Paul,Temperature,7,1,87,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,92,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,92,,,,
11,down,Kevin Lyttle,Turn Me On,10,2,88,,,,
12,up,Bob Marley & The Wailers,Jamming,15,4,92,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,92,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,35,7,92,,,,
15,down,Shaggy,Boombastic,12,8,89,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,22,1,92,,,,
17,down,UB40,Red Red Wine (Edit),16,7,92,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,92,,,,
19,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,42,,,,
20,up,Jimmy Cliff,Reggae Night,49,10,91,,,,
21,down,Jack Radics,No Matter,19,3,84,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,92,,,,
23,up,Babaman,Ganja Friend,23,18,92,,,,
24,up,Pitura Freska,Pin Floi,24,4,81,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,25,17,92,,,,
26,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,10,36,,,,
27,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,57,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,57,,,,
29,up,Gyptian,Hold You (Hold Yuh),91,6,89,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,25,57,,,,
31,down,Babaman,Principessa,30,26,92,,,,
32,down,Clint Eastwood & General Saint,Stop That Train,31,10,80,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,92,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,20,6,86,,,,
35,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),36,7,82,,,,
36,up,Inner Circle,Sweat (A La La La La Long),41,7,88,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,92,,,,
38,up,Alpha Blondy,I Wish You Were Here,38,30,49,,,,
39,up,Brusco,Solo ganja / Bad con me,40,9,88,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,56,26,92,,,,
41,down,Johnny Nash,I Can See Clearly Now,39,12,84,,,,
42,up,Sister Nancy,Bam Bam,42,1,89,,,,
43,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],9,7,8,,,,
44,up,UB40,Red Red Wine (12'' Version),51,34,91,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,91,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),45,38,91,,,,
47,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,91,,,,
48,up,Madness,One Step Beyond,74,12,89,,,,
49,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,88,,,,
50,down,Babaman,Babilonia,48,38,89,,,,
51,down,Romina Falconi & Taffo Funeral Services,Magari Muori,46,20,77,,,,
52,down,Jawsh 685,Laxed (Siren Beat),50,1,60,,,,
53,down,Matisyahu,King Without a Crown,52,36,90,,,,
54,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],54,17,90,,,,
55,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,89,,,,
56,up,Duo bucolico,Tempi d'oro,99,35,79,,,,
57,down,Brusco,Amore vero (Amore vero),55,18,86,,,,
58,up,Bob Marley & The Wailers,Stir It Up,66,30,90,,,,
59,down,Rastaciccio,Come l'erba (Full Version),57,19,88,,,,
60,up,The Wailers,"Get Up, Stand Up",71,41,87,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,58,41,89,,,,
62,down,Sud Sound System,Bisogno D'amore,59,35,56,,,,
63,down,Tanya Stephens,It's a Pity,62,20,84,,,,
64,down,Peter Tosh,Legalize It,60,21,77,,,,
65,down,Nneka,Heartbeat,63,8,84,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,87,,,,
67,up,The Wailers,I Shot the Sheriff,75,48,84,,,,
68,down,Alpha Blondy,Seba Allah Y'e,67,33,79,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,64,55,88,,,,
70,down,Brusco,Sangue (Blaze),68,26,82,,,,
71,down,Inner Circle,Games People Play,65,23,76,,,,
72,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,27,82,,,,
73,up,Gatto Panceri,Mia,73,11,82,,,,
74,down,Jovine,Napulitan (feat. O' Zulu'),70,25,84,,,,
75,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,72,30,78,,,,
76,up,Pitura Freska,Marghera,76,25,77,,,,
77,up,Casino Royale,Anno Zero,82,18,70,,,,
78,down,Matrioska,La domenica mattina,77,32,67,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,78,60,69,,,,
80,down,Mellow Mood,Dance Inna Babylon,79,68,71,,,,
81,down,Maxi Priest,Close to You,80,67,73,,,,
82,up,Peter Tosh,Johnny B Goode (2002) [Remastered],83,76,59,,,,
83,down,Alborosie,Kingston Town (Acoustic),81,70,72,,,,
84,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),88,81,48,,,,
85,up,Casino Royale,Sempre Piu' Vicino,95,40,57,,,,
86,up,Jimmy Cliff,Many Rivers to Cross,94,83,33,,,,
87,-,Biga*Ranx,Sunshine Soldier,-,87,1,,,,
88,-,Bob Marley & The Wailers,Exodus,-,88,1,,,,
89,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,89,1,,,,
90,-,Roy Paci & Roy Paci & Aretuska,Superreggae Stereomambo (Radio Edit - Remastered),-,90,1,,,,
91,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),87,71,74,,,,
92,down,Pitura Freska,Picinin,84,68,60,,,,
93,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),97,82,38,,,,
94,up,Atomic,Se Llama Te De Campana,98,59,37,,,,
95,-,Brian Wayy,Education (Instrumental),-,95,1,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),92,83,43,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,96,84,38,,,,
98,down,Brusco,Amore Non So,93,81,28,,,,
99,up,Sean Paul,Give It Up to Me (Radio Version),100,86,37,,,,
100,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],28,28,2,,,,
