Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YG Marley,Praise Jah In the Moonlight,-,1,3,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),22,2,210,,,,
3,down,Sean Paul,Temperature,1,1,216,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,224,,,,
5,down,Kevin Lyttle,Turn Me On,3,2,218,,,,
6,down,Jack Radics,No Matter,4,3,195,,,,
7,up,Bob Marley & The Wailers,Is This Love,16,2,220,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,216,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,222,,,,
10,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,141,,,,
11,up,Gyptian,Hold You (Hold Yuh),23,6,215,,,,
12,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),7,7,208,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,6,183,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,218,,,,
16,down,Johnny Nash,I Can See Clearly Now,12,12,208,,,,
17,down,Clint Eastwood & General Saint,Stop That Train,11,10,199,,,,
18,down,Brusco,Solo ganja / Bad con me,13,9,220,,,,
19,down,Bob Marley & The Wailers,Redemption Song,14,1,217,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,172,,,,
21,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,15,14,213,,,,
22,down,UB40,Kingston Town,18,3,222,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,16,221,,,,
24,down,Brusco,Amore vero (Amore vero),20,18,217,,,,
25,-,Jimmy Cliff,Reggae Night,-,10,213,,,,
26,-,Jada Kingdom,Top Tier,-,26,1,,,,
27,down,Peter Tosh,Legalize It,21,21,187,,,,
28,-,Savana,All I Have (feat. Leanne),-,28,1,,,,
29,-,Black ship,Booking,-,29,1,,,,
30,-,Savana,Dilemma,-,30,1,,,,
31,-,Keith & Tex,Groovy Situation,-,31,1,,,,
32,-,Susan Cadogan,Fever,-,32,1,,,,
33,-,Vybz Kartel,Translator,-,33,1,,,,
34,down,Tanya Stephens,It's a Pity,24,20,199,,,,
35,up,Bob Marley & The Wailers,Jamming,37,4,180,,,,
36,-,I Waata,No Lie,-,36,1,,,,
37,-,Al Campbell,I&I,-,37,1,,,,
38,-,Al Campbell,You Know How to Please Me,-,38,1,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,25,7,197,,,,
40,-,Shaggy,Boombastic,-,8,189,,,,
