Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,155,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,157,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,156,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,105,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,156,,,,
6,up,Brusco,L'erba Della Giovinezza (Maria),8,2,148,,,,
7,up,UB40,Kingston Town,7,3,157,,,,
8,up,Sean Paul,Temperature,9,1,152,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,156,,,,
10,up,Kevin Lyttle,Turn Me On,13,2,151,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,157,,,,
12,up,UB40,Red Red Wine (Edit),17,7,157,,,,
13,up,Bob Marley & The Wailers,Is This Love,14,2,157,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,155,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,38,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),25,4,150,,,,
17,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,154,,,,
18,-,Pitura Freska,Pin Floi,-,4,141,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,26,17,156,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,10,1,157,,,,
21,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,120,,,,
22,up,Apres la Classe,Paris,29,22,31,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,4,74,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,156,,,,
25,up,Gyptian,Hold You (Hold Yuh),31,6,151,,,,
26,down,Bob Marley & The Wailers,Jamming,15,4,156,,,,
27,up,Clint Eastwood & General Saint,Stop That Train,33,10,138,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,156,,,,
29,up,Sister Nancy,Bam Bam,39,1,153,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,156,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,72,7,156,,,,
32,up,Johnny Nash,I Can See Clearly Now,42,12,147,,,,
33,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,144,,,,
34,up,UB40,Red Red Wine (12'' Version),43,34,150,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,156,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,155,,,,
37,up,Shaggy,Boombastic,61,8,152,,,,
38,up,Shaggy,In the Summertime (feat. Rayvon),45,38,152,,,,
39,up,Romina Falconi & Taffo Funeral Services,Magari Muori,47,20,135,,,,
40,up,Alpha Blondy,I Wish You Were Here,40,30,108,,,,
41,up,Matisyahu,King Without a Crown,49,36,154,,,,
42,up,Inner Circle,Sweat (A La La La La Long),73,7,153,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,154,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,50,26,156,,,,
45,up,Bob Marley & The Wailers,Stir It Up,71,30,154,,,,
46,up,Brusco,Amore vero (Amore vero),54,18,150,,,,
47,up,Rastaciccio,Come l'erba (Full Version),55,19,150,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,150,,,,
49,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,23,21,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,58,41,152,,,,
51,-,Luis Gabriel,Florile Tale (Live),-,51,1,,,,
52,-,Horace Andy & Daddy Freddy,Midnight Scorcher,-,52,1,,,,
53,-,Ce'Cile,Put It Deh,-,53,1,,,,
54,-,Beres Hammond & Buju Banton,Who Say,-,54,1,,,,
55,up,Duo bucolico,Tempi d'oro,56,35,136,,,,
56,up,Sud Sound System,Bisogno D'amore,59,35,119,,,,
57,up,Peter Tosh,Legalize It,60,21,137,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,70,55,151,,,,
59,down,Jack Radics,No Matter,21,3,141,,,,
60,up,Apres la Classe,Ricominciamo,65,55,26,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",38,29,21,,,,
62,up,Tanya Stephens,It's a Pity,63,20,139,,,,
63,down,Gatto Panceri,Mia,57,11,135,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,10,100,,,,
65,down,Nneka,Heartbeat,64,8,146,,,,
66,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],20,14,106,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,54,148,,,,
68,up,Brusco,Sangue (Blaze),75,26,137,,,,
69,-,African Head Charge,"Orderliness, Godliness, Discipline and Dignity",-,69,1,,,,
70,-,Zakalicious,Hangover,-,70,1,,,,
71,-,Lil Rick,Sugar Lump,-,71,1,,,,
72,down,Madness,One Step Beyond,62,12,151,,,,
73,-,Pitura Freska,Marghera,-,25,103,,,,
74,up,The Wailers,I Shot the Sheriff,76,48,128,,,,
75,-,Bunji Garlin,Jumbo Jet,-,75,1,,,,
76,-,The Wailers,"Get Up, Stand Up",-,41,146,,,,
77,down,Jawsh 685,Laxed (Siren Beat),48,1,120,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,27,129,,,,
79,down,Jimmy Cliff,I Can See Clearly Now,36,6,146,,,,
80,down,Jimmy Cliff,Reggae Night,35,10,153,,,,
81,-,Sean Paul,Ever Blazin',-,64,94,,,,
82,-,Jovine,Napulitan (feat. O' Zulu'),-,31,129,,,,
83,down,Inner Circle,Games People Play,69,23,133,,,,
84,down,Brusco,Solo ganja / Bad con me,41,9,153,,,,
85,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,46,14,149,,,,
86,-,Africa Unite,Sotto Pressione,-,73,8,,,,
87,-,Matrioska,La domenica mattina,-,32,84,,,,
