Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,6,,,,
2,up,Bob Marley & The Wailers,Redemption Song,3,1,34,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,34,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,29,,,,
5,up,UB40,Kingston Town,8,3,34,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,34,,,,
7,down,Brusco,L'erba Della Giovinezza (Maria),5,2,33,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,2,34,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,34,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,34,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,34,,,,
12,up,Bob Marley & The Wailers,Jamming,16,4,34,,,,
13,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),14,2,29,,,,
14,up,Kevin Lyttle,Turn Me On,17,2,33,,,,
15,down,BoomDaBash,Portami con te,9,5,34,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,21,1,34,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,8,34,,,,
18,up,UB40,Red Red Wine (Edit),23,7,34,,,,
19,up,BoomDaBash,Il solito italiano (feat. J-Ax),25,12,31,,,,
20,down,Jack Radics,No Matter,18,3,30,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),27,4,34,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,34,,,,
23,down,BoomDaBash,L'importante (feat. Otto Ohm),13,9,34,,,,
24,up,Babaman,Ganja Friend,29,18,34,,,,
25,up,Pitura Freska,Pin Floi,30,4,32,,,,
26,up,Gyptian,Hold You (Hold Yuh),32,6,33,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,4,32,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,34,,,,
29,up,Babaman,Principessa,46,26,34,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,35,17,34,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,41,26,34,,,,
32,up,Inner Circle,Sweat (A La La La La Long),36,7,34,,,,
33,up,Clint Eastwood & General Saint,Stop That Train,38,10,29,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,34,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,42,6,31,,,,
36,up,Brusco,Solo ganja / Bad con me,43,9,33,,,,
37,up,Sister Nancy,Bam Bam,47,1,32,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,34,,,,
39,up,UB40,Red Red Wine (12'' Version),51,34,34,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,15,7,34,,,,
41,up,Johnny Nash,I Can See Clearly Now,45,12,32,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),48,38,34,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",49,27,34,,,,
44,up,Babaman,Babilonia,50,38,32,,,,
45,down,BoomDaBash,Sunshine Reggae,33,30,30,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,52,14,34,,,,
47,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,34,,,,
48,up,Jimmy Cliff,Reggae Night,75,10,34,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),40,1,34,,,,
50,up,Romina Falconi & Taffo Funeral Services,Magari Muori,54,20,29,,,,
51,up,Matisyahu,King Without a Crown,72,36,34,,,,
52,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,33,,,,
53,up,Rastaciccio,Come l'erba (Full Version),55,19,32,,,,
54,-,Rankin Lele & Papa Leu,Tarantella Della Xylella (feat. Uccio Aloisi Gruppu),-,54,1,,,,
55,-,Skip Marley,No Love,-,55,1,,,,
56,-,Mavado,Progress,-,56,1,,,,
57,-,Laid Back,"Cocaine Cool (Extended, Vol. 2)",-,57,1,,,,
58,-,L.A.B.,In the Air,-,2,11,,,,
59,-,Leftside,Jiggle Dat,-,59,1,,,,
60,-,Mojo Morgan & Stephen Marley,Be Free (J - Vibe Remix) [feat. Gramps Morgan] [J - Vibe Remix],-,60,1,,,,
61,-,George Nooks,God Is Standing By,-,61,1,,,,
62,-,"Busy Signal, Ajji & Stylo G",Live for the Summer,-,62,1,,,,
63,-,ヴァイブス・カーテル,Jump on the Beat (feat. Likkle Vybz & Squash) [Dons],-,63,1,,,,
64,-,Don Deé,Twerkology,-,64,1,,,,
65,-,Khalia,Love is Real,-,65,1,,,,
66,-,Sean Paul & Tove Lo,Calling On Me,-,17,2,,,,
67,-,Billy Boyo,Billy Boyo In the Area,-,67,1,,,,
68,-,Afro Bros & Kalibwoy,Bun Dem,-,68,1,,,,
69,-,Collie Buddz,Brighter Days,-,69,1,,,,
70,-,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],-,70,1,,,,
71,-,Toots & The Maytals,Got to Be Tough,-,71,1,,,,
72,-,Goya,"Pan Y Chocolate (Dancehall Mix) [feat. D'Angel, Lij Tafari & Stephen Marley]",-,72,1,,,,
73,-,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],-,73,1,,,,
74,-,Goya,Pan Y Chocolate (feat. Stephen Marley),-,74,1,,,,
75,-,Roots Radics,One Dub A Day,-,75,1,,,,
76,-,ヴァイブス・カーテル,Worldboss (feat. Lisa Mercedes & Redboom) [Dons],-,76,1,,,,
77,-,Brusco,Amore vero (Amore vero),-,18,32,,,,
78,down,Tanya Stephens,It's a Pity,59,20,31,,,,
79,-,Beach Boii,2 Cold Remix (feat. Vybz Kartel),-,79,1,,,,
80,-,ヴァイブス・カーテル,Depend on You (feat. Sikka Rymes) [Dons],-,80,1,,,,
81,-,Reggae Roast,Do It Again (feat. Horseman & Natty Campbell),-,81,1,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,56,41,33,,,,
83,-,ヴァイブス・カーテル,Pretty Butterfly (feat. Lisa Hyper) [Divas],-,83,1,,,,
84,-,Khalia,Easy,-,84,1,,,,
85,-,"Junior Reid, Anthony B & Vybz Kartel",Queen Face,-,85,1,,,,
86,-,ヴァイブス・カーテル,Say a Praya (Divas),-,86,1,,,,
87,-,Skasso,Africa,-,87,1,,,,
88,-,ヴァイブス・カーテル,Cute Rider (Divas),-,88,1,,,,
89,-,ヴァイブス・カーテル,Nice Tingz (Divas),-,89,1,,,,
90,-,Skasso,Bagheera,-,90,1,,,,
91,-,Sweet Tea,Breath Again,-,91,1,,,,
92,-,Klassik Frescobar,Gasoline (Simple Jab Riddim),-,92,1,,,,
93,-,Sweet Tea & Baja Jedd,Breath Again,-,93,1,,,,
94,down,Sean Paul,Bad Inna Bed,1,1,3,,,,
95,down,Bob Marley & The Wailers,Stir It Up,57,30,34,,,,
96,down,Shaggy,Boombastic,20,8,33,,,,
97,down,J Boog,Let's Do It Again,26,1,11,,,,
98,down,Nneka,Heartbeat,58,8,30,,,,
99,down,Peter Tosh,Legalize It,97,21,31,,,,
100,down,Duo bucolico,Tempi d'oro,63,35,30,,,,
