Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,70,,,,
2,up,Sud Sound System,Sciamu a ballare,3,1,70,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),13,2,68,,,,
4,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",1,1,70,,,,
5,down,UB40,Kingston Town,4,3,70,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,70,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,70,,,,
8,down,Sean Paul,Temperature,5,1,65,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,2,70,,,,
10,down,Kevin Lyttle,Turn Me On,7,2,68,,,,
11,up,Bob Marley & The Wailers,Jamming,19,4,70,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,6,70,,,,
13,down,Shaggy,Boombastic,11,8,67,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,64,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,16,1,70,,,,
16,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),91,10,17,,,,
17,up,UB40,Red Red Wine (Edit),17,7,70,,,,
18,up,Jimmy Cliff,Reggae Night,70,10,69,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,8,70,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],14,14,20,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),51,1,69,,,,
22,down,Jack Radics,No Matter,15,3,63,,,,
23,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],18,17,68,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,32,9,70,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),20,4,70,,,,
26,down,Babaman,Ganja Friend,23,18,70,,,,
27,down,Madness,One Step Beyond,25,12,67,,,,
28,down,Pitura Freska,Pin Floi,22,4,64,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,70,,,,
30,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,35,,,,
31,-,Count Bernadino,Help Me Make It Through the Night,-,31,1,,,,
32,-,STEELY&CLEEVIE,BAD TEMPO RIDDIM,-,32,1,,,,
33,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,35,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,70,,,,
35,down,Gyptian,Hold You (Hold Yuh),29,6,67,,,,
36,down,Babaman,Principessa,30,26,70,,,,
37,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),31,7,61,,,,
38,down,Clint Eastwood & General Saint,Stop That Train,33,10,62,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,35,6,64,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,70,,,,
41,down,Brusco,Solo ganja / Bad con me,36,9,68,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,34,69,,,,
43,down,Johnny Nash,I Can See Clearly Now,38,12,63,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",68,25,35,,,,
45,down,Sister Nancy,Bam Bam,39,1,67,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,54,26,70,,,,
47,down,Shaggy,In the Summertime (feat. Rayvon),40,38,69,,,,
48,down,Babaman,Babilonia,41,38,67,,,,
49,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,42,14,68,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,67,,,,
51,down,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,60,,,,
52,-,Count Bernadino,May From Miami,-,52,1,,,,
53,down,Bob Marley & The Wailers,Stir It Up,50,30,68,,,,
54,down,Brusco,Amore vero (Amore vero),49,18,64,,,,
55,down,Rastaciccio,Come l'erba (Full Version),52,19,66,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,56,41,67,,,,
57,up,Sud Sound System,Bisogno D'amore,57,35,34,,,,
58,-,Count Bernadino,Bernadino's Theme & Philosophy,-,58,1,,,,
59,down,Nneka,Heartbeat,58,8,62,,,,
60,down,Tanya Stephens,It's a Pity,59,20,64,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,53,7,70,,,,
62,-,Count Bernadino,Dey Call Me Sugar,-,62,1,,,,
63,up,Duo bucolico,Tempi d'oro,84,35,59,,,,
64,down,Matisyahu,King Without a Crown,43,36,68,,,,
65,down,Gatto Panceri,Mia,55,11,60,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,60,55,66,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,65,,,,
68,up,The Wailers,"Get Up, Stand Up",77,41,65,,,,
69,down,Alpha Blondy,Seba Allah Y'e,62,33,58,,,,
70,down,Brusco,Sangue (Blaze),63,26,61,,,,
71,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,27,63,,,,
72,down,Inner Circle,Games People Play,67,23,56,,,,
73,down,Jovine,Napulitan (feat. O' Zulu'),65,25,62,,,,
74,up,Pitura Freska,Marghera,74,25,58,,,,
75,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,69,30,59,,,,
76,down,Matrioska,La domenica mattina,72,32,48,,,,
77,up,The Wailers,I Shot the Sheriff,87,48,62,,,,
78,down,UB40,Red Red Wine (12'' Version),73,34,69,,,,
79,up,Sean Paul & Major Lazer,Tip Pon It,79,60,50,,,,
80,up,Mellow Mood,Dance Inna Babylon,80,68,51,,,,
81,up,Ini Kamoze,Here Comes the Hotstepper,83,75,39,,,,
82,up,Maxi Priest,Close to You,90,67,52,,,,
83,down,Alpha Blondy,I Wish You Were Here,81,30,27,,,,
84,up,Casino Royale,Anno Zero,95,18,51,,,,
85,up,Pitura Freska,Picinin,94,68,45,,,,
86,up,Alborosie,Kingston Town (Acoustic),89,70,52,,,,
87,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),93,71,54,,,,
88,up,Peter Tosh,Johnny B Goode (2002) [Remastered],99,76,44,,,,
89,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),100,81,35,,,,
90,-,Sean Paul,Give It Up to Me (Radio Version),-,86,30,,,,
91,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),98,82,25,,,,
92,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,32,,,,
93,-,Casino Royale,Sempre Piu' Vicino,-,40,39,,,,
94,-,Jimmy Cliff,Many Rivers to Cross,-,83,18,,,,
95,-,Atomic,Se Llama Te De Campana,-,59,26,,,,
96,-,Peter Tosh,Legalize It,-,21,56,,,,
97,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,27,,,,
98,down,Sean Paul,Ever Blazin',92,64,44,,,,
99,down,Justin Wellington,Iko Iko (feat. Small Jam),44,1,18,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,97,84,29,,,,
