Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,3,1,0,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,0,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,0,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,0,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,0,,,,
7,down,UB40,Kingston Town,6,3,0,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,13,1,0,,,,
9,up,BoomDaBash,Portami con te,9,5,0,,,,
10,up,Sean Paul,Temperature,11,1,0,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,10,7,0,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,0,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,2,0,,,,
14,up,Shaggy,Boombastic,14,8,0,,,,
15,up,BoomDaBash,L'importante (feat. Otto Ohm),15,9,0,,,,
16,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),16,2,0,,,,
17,up,Kevin Lyttle,Turn Me On,18,2,0,,,,
18,up,Bob Marley & The Wailers,Jamming,19,4,0,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,0,,,,
20,down,Alborosie,Soul Train,8,8,0,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,8,0,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,22,1,0,,,,
23,up,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,0,,,,
24,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],26,17,0,,,,
25,up,Jack Radics,No Matter,25,3,0,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,9,0,,,,
27,up,Babaman,Ganja Friend,31,18,0,,,,
28,down,Jimmy Cliff,Reggae Night,24,10,0,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,0,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,27,0,,,,
31,down,Pitura Freska,Pin Floi,30,4,0,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,6,0,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,0,,,,
34,up,Babaman,Principessa,35,26,0,,,,
35,up,UB40,Red Red Wine (Edit),36,7,0,,,,
36,up,BoomDaBash,Sunshine Reggae,37,30,0,,,,
37,up,Clint Eastwood & General Saint,Stop That Train,39,10,0,,,,
38,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),38,7,0,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,41,6,0,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",33,27,0,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,23,0,,,,
42,up,Brusco,Solo ganja / Bad con me,42,9,0,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,0,,,,
44,-,"Lee ""Scratch"" Perry",Here Come the Warm Dreads (feat. Brian Eno),-,44,0,,,,
45,-,Busy Signal,Stay So,-,45,0,,,,
46,up,Johnny Nash,I Can See Clearly Now,47,12,0,,,,
47,up,Babaman,Babilonia,50,38,0,,,,
48,up,Sister Nancy,Bam Bam,48,1,0,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,0,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,51,26,0,,,,
51,up,Matisyahu,King Without a Crown,64,36,0,,,,
52,up,Nneka,Heartbeat,60,8,0,,,,
53,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,16,0,,,,
54,down,Romina Falconi & Taffo Funeral Services,Magari Muori,49,20,0,,,,
55,up,Brusco,Amore vero (Amore vero),57,18,0,,,,
56,up,Rastaciccio,Come l'erba (Full Version),58,19,0,,,,
57,down,Madness,One Step Beyond,45,12,0,,,,
58,up,Bob Marley & The Wailers,Stir It Up,59,30,0,,,,
59,up,Peter Tosh,Legalize It,90,21,0,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,61,55,0,,,,
61,up,Tanya Stephens,It's a Pity,63,20,0,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,0,,,,
63,down,Brusco,Sangue (Blaze),62,26,0,,,,
64,up,Duo bucolico,Tempi d'oro,68,35,0,,,,
65,down,Inner Circle,Sweat (A La La La La Long),56,7,0,,,,
66,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,27,0,,,,
67,down,Alpha Blondy,Seba Allah Y'e,66,33,0,,,,
68,up,Shaggy,In the Summertime (feat. Rayvon),82,38,0,,,,
69,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,71,30,0,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,69,41,0,,,,
71,down,Inner Circle,Games People Play,70,23,0,,,,
72,up,Matrioska,La domenica mattina,73,32,0,,,,
73,up,The Wailers,"Get Up, Stand Up",83,41,0,,,,
74,down,UB40,Red Red Wine (12'' Version),72,34,0,,,,
75,down,Pitura Freska,Marghera,74,25,0,,,,
76,up,The Wailers,I Shot the Sheriff,78,48,0,,,,
77,down,Mellow Mood,Dance Inna Babylon,75,68,0,,,,
78,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),80,71,0,,,,
79,-,Black Uhuru,Great Train Robbery,-,79,0,,,,
80,-,Lt. Stitchie,Heaven (feat. Ricky Stereo),-,80,0,,,,
81,-,Black Uhuru,Reggae With You,-,81,0,,,,
82,down,Gatto Panceri,Mia,77,11,0,,,,
83,down,Maxi Priest,Close to You,76,67,0,,,,
84,down,Alborosie,Kingston Town (Acoustic),81,70,0,,,,
85,-,Frankie Jones,Gun Fever,-,85,0,,,,
86,-,Sizzla,Trod Mt. Zion,-,86,0,,,,
87,-,Black Uhuru,Brutal,-,87,0,,,,
88,down,BoomDaBash,Somebody to Love,79,72,0,,,,
89,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),86,81,0,,,,
90,-,Carlene Davis,Quick Sand,-,90,0,,,,
91,down,Pitura Freska,Picinin,88,68,0,,,,
92,down,Casino Royale,Anno Zero,87,18,0,,,,
93,-,Sean Paul,Ever Blazin',-,64,0,,,,
94,down,Peter Tosh,Johnny B Goode (2002) [Remastered],92,76,0,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,75,0,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,84,0,,,,
97,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",98,87,0,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),96,82,0,,,,
99,down,Casino Royale,Sempre Piu' Vicino,95,40,0,,,,
100,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,0,,,,
