Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Sud Sound System,Sciamu a ballare,3,1,99,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,97,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,1,99,,,,
5,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,99,,,,
6,down,UB40,Kingston Town,5,3,99,,,,
7,-,Brusco,L'erba Della Giovinezza (Maria),-,2,94,,,,
8,down,Sean Paul,Temperature,6,1,94,,,,
9,up,Kevin Lyttle,Turn Me On,11,2,95,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,99,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,99,,,,
12,up,UB40,Red Red Wine (Edit),15,7,99,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,8,99,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,99,,,,
15,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,49,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,1,99,,,,
17,up,Jack Radics,No Matter,20,3,91,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,99,,,,
19,down,Bob Marley & The Wailers,Is This Love,9,2,99,,,,
20,up,Pitura Freska,Pin Floi,27,4,88,,,,
21,up,Babaman,Ganja Friend,25,18,99,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,28,17,99,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,21,3,92,,,,
24,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,19,64,,,,
25,up,Sud Sound System,Chiedersi come mai (feat. Neffa),30,20,64,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,16,7,99,,,,
27,up,Gyptian,Hold You (Hold Yuh),31,6,96,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,25,64,,,,
29,down,Inner Circle,Sweat (A La La La La Long),26,7,95,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,99,,,,
31,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,89,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,33,6,93,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,26,99,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,23,99,,,,
35,up,Brusco,Solo ganja / Bad con me,39,9,95,,,,
36,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,97,,,,
37,down,Jimmy Cliff,Reggae Night,35,10,98,,,,
38,up,Shaggy,Boombastic,58,8,96,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,98,,,,
40,up,Sister Nancy,Bam Bam,47,1,96,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),46,38,98,,,,
42,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,95,,,,
43,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,10,43,,,,
44,up,Babaman,Babilonia,49,38,95,,,,
45,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,96,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,63,41,95,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,45,26,99,,,,
48,up,Sud Sound System,Bisogno D'amore,55,35,63,,,,
49,up,Gatto Panceri,Mia,80,11,89,,,,
50,-,Babaman,Principessa,-,26,97,,,,
51,up,Peter Tosh,Legalize It,57,21,84,,,,
52,up,Nneka,Heartbeat,59,8,91,,,,
53,up,Matisyahu,King Without a Crown,56,36,97,,,,
54,up,Brusco,Sangue (Blaze),62,26,89,,,,
55,up,Bob Marley & The Wailers,Natural Mystic,60,55,95,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,54,94,,,,
57,down,Bob Marley & The Wailers,Stir It Up,53,30,97,,,,
58,up,Duo bucolico,Tempi d'oro,64,35,85,,,,
59,down,UB40,Red Red Wine (12'' Version),43,34,98,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),24,4,97,,,,
61,down,Alpha Blondy,I Wish You Were Here,37,30,56,,,,
62,-,Jawsh 685,Laxed (Siren Beat),-,1,65,,,,
63,down,Clint Eastwood & General Saint,Stop That Train,32,10,87,,,,
64,up,Inner Circle,Games People Play,66,23,83,,,,
65,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,27,88,,,,
66,up,Jovine,Napulitan (feat. O' Zulu'),78,25,91,,,,
67,-,Capleton,Tour (Lil Jon & Paul's Mix),-,67,1,,,,
68,-,Ms Triniti,Rum Drunk,-,68,1,,,,
69,-,Toots & The Maytals,Time Tough,-,69,1,,,,
70,-,Kiprich,Tek Time,-,70,1,,,,
71,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,79,30,84,,,,
72,down,Johnny Nash,I Can See Clearly Now,41,12,91,,,,
73,-,High Paw & Cool Up Records,A True,-,73,1,,,,
74,-,Toots & The Maytals,Pressure Drop (Live),-,74,1,,,,
75,down,Rastaciccio,Come l'erba (Full Version),54,19,95,,,,
76,down,Madness,One Step Beyond,40,12,96,,,,
77,-,Aidonia,Bruise,-,77,1,,,,
78,-,Matrioska,La domenica mattina,-,32,71,,,,
79,-,Alpha Blondy,Seba Allah Y'e,-,33,84,,,,
80,-,Revolutionary Dub Warriors,Dub the E,-,80,1,,,,
81,down,Romina Falconi & Taffo Funeral Services,Magari Muori,50,20,84,,,,
82,down,Brusco,Amore vero (Amore vero),51,18,93,,,,
83,-,The Wailers,"Get Up, Stand Up",-,41,93,,,,
84,down,Tanya Stephens,It's a Pity,74,20,89,,,,
85,down,The Wailers,I Shot the Sheriff,65,48,90,,,,
86,-,Sean Paul,Ever Blazin',-,64,63,,,,
87,-,Pitura Freska,Marghera,-,25,81,,,,
88,-,Sean Paul & Major Lazer,Tip Pon It,-,60,73,,,,
89,-,Pitura Freska,Picinin,-,68,65,,,,
90,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,62,,,,
91,-,Mellow Mood,Dance Inna Babylon,-,68,75,,,,
