Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,120,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,160,,,,
3,up,Sean Paul,Temperature,3,1,167,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,166,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,164,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,52,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,4,164,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,89,,,,
9,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,159,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,34,6,160,,,,
11,down,UB40,Red Red Wine (Edit),10,7,172,,,,
12,-,Pitura Freska,Pin Floi,-,4,152,,,,
13,down,Jimmy Cliff,Reggae Night,11,10,167,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,15,1,172,,,,
15,down,Brusco,Solo ganja / Bad con me,12,9,168,,,,
16,down,Clint Eastwood & General Saint,Stop That Train,14,10,153,,,,
17,down,Johnny Nash,I Can See Clearly Now,16,12,157,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,170,,,,
19,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,161,,,,
20,down,UB40,Kingston Town,18,3,172,,,,
21,down,Bob Marley & The Wailers,Is This Love,20,2,172,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,16,169,,,,
23,down,Bob Marley & The Wailers,Redemption Song,22,1,172,,,,
24,down,Brusco,Amore vero (Amore vero),23,18,165,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,171,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,19,1,172,,,,
27,down,Rastaciccio,Come l'erba (Full Version),25,19,165,,,,
28,-,Tanya Stephens,It's a Pity,-,20,153,,,,
29,down,Inner Circle,Games People Play,26,23,147,,,,
30,-,Gyptian,Hold You (Hold Yuh),-,6,164,,,,
31,-,Reggaeville & Oneness Band,Ganjaville Riddim Instrumental,-,31,1,,,,
32,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,32,1,,,,
33,-,Madness,One Step Beyond,-,12,159,,,,
34,down,Nneka,Heartbeat,27,8,161,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,38,7,171,,,,
36,down,Peter Tosh,Legalize It,28,21,150,,,,
37,-,Busy Signal,Lets Go,-,37,1,,,,
38,-,"Kes, Busy Signal & Michael Brun",HoneyComb,-,38,1,,,,
39,-,Reggaeville & Chezidek,Herb Dealer (Ganjaville Riddim),-,39,1,,,,
40,-,Likkle Jordee,Stay Home Order,-,40,1,,,,
41,-,Alborosie & Reggaeville,Chase Babylon Away (Ganjaville Riddim),-,41,1,,,,
42,-,Edi Fitzroy,Youthman Penitentiary Remix 07,-,42,1,,,,
43,-,Lady Skavya,"Sahanam, Samayam (feat. Arrival Sound System)",-,43,1,,,,
