Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,154,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,192,,,,
3,up,Sean Paul,Temperature,3,1,198,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,200,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,198,,,,
6,up,Pitura Freska,Pin Floi,9,4,181,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,123,,,,
8,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),12,7,191,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,13,6,192,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,204,,,,
11,up,Inner Circle,Sweat (A La La La La Long),15,7,198,,,,
12,up,Johnny Nash,I Can See Clearly Now,19,12,190,,,,
13,up,Jimmy Cliff,Reggae Night,17,10,198,,,,
14,up,Brusco,Solo ganja / Bad con me,18,9,202,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,20,1,206,,,,
16,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,22,14,195,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,23,1,206,,,,
18,up,UB40,Kingston Town,24,3,204,,,,
19,up,Bob Marley & The Wailers,Is This Love,21,2,204,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),26,16,203,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,1,204,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,204,,,,
23,up,Brusco,Amore vero (Amore vero),28,18,199,,,,
24,-,UB40,Red Red Wine (Edit),-,7,197,,,,
25,down,Jack Radics,No Matter,5,3,179,,,,
26,up,Inner Circle,Games People Play,29,23,176,,,,
27,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,84,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),8,4,194,,,,
29,down,Gyptian,Hold You (Hold Yuh),11,6,198,,,,
30,-,Sly & Robbie,Fire,-,30,1,,,,
31,-,Don Letts,The Universe Knows What You've Done (feat. John Cusack) [feat. John Cusack],-,31,1,,,,
32,-,Swish Jaguar,Morning Sunrise,-,32,1,,,,
33,-,Inner Circle,Games People Play,-,33,1,,,,
34,-,Nneka,Heartbeat,-,8,190,,,,
35,down,Clint Eastwood & General Saint,Stop That Train,16,10,183,,,,
36,-,Peter Tosh,Legalize It,-,21,172,,,,
37,-,Tanya Stephens,It's a Pity,-,20,184,,,,
38,-,Jovine,Napulitan (feat. O' Zulu'),-,25,137,,,,
