Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,178,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),7,2,215,,,,
3,down,Sean Paul,Temperature,2,1,222,,,,
4,up,Kevin Lyttle,Turn Me On,24,2,223,,,,
5,up,Jack Radics,No Matter,25,3,201,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,3,3,222,,,,
7,-,Pitura Freska,Pin Floi,-,4,202,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),5,4,147,,,,
9,up,Gyptian,Hold You (Hold Yuh),23,6,221,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),20,7,213,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,6,6,214,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,4,1,227,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,224,,,,
14,down,UB40,Red Red Wine (Edit),8,7,219,,,,
15,down,Jimmy Cliff,Reggae Night,11,10,219,,,,
16,down,Clint Eastwood & General Saint,Stop That Train,12,10,205,,,,
17,down,Johnny Nash,I Can See Clearly Now,13,12,214,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,1,230,,,,
19,down,Brusco,Solo ganja / Bad con me,15,9,226,,,,
20,down,Bob Marley & The Wailers,Is This Love,18,2,226,,,,
21,down,Bob Marley & The Wailers,Redemption Song,17,1,223,,,,
22,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,219,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,228,,,,
24,up,UB40,Kingston Town,26,3,227,,,,
25,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,16,227,,,,
26,down,Brusco,Amore vero (Amore vero),22,18,223,,,,
27,up,Bob Marley & The Wailers,Jamming,27,4,186,,,,
28,-,Ini Kamoze & Lila Iké,I Want You,-,28,1,,,,
29,-,Ganja,Niña Rasta,-,29,1,,,,
30,-,YG Marley,Praise Jah In the Moonlight,-,1,8,,,,
31,-,Gualtiero & Los XL,Tranquilo (feat. Slimsleffi),-,31,1,,,,
32,-,Lee Everton,Don't Make It Too Hard,-,32,1,,,,
33,-,Bob Marley,Don't Rock My Boat,-,33,1,,,,
34,-,"Mellow Mood, Clementino & Little Lion Sound",Pree We (Special),-,25,1,,,,
35,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,35,1,,,,
36,-,Barrington Levy,Look Youth Man,-,36,1,,,,
37,up,Brusco,Sangue (Blaze),45,26,157,,,,
38,down,Peter Tosh,Legalize It,32,21,191,,,,
