Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,118,,,,
2,up,Sud Sound System,Sciamu a ballare,4,1,118,,,,
3,up,Sister Nancy,Bam Bam,37,1,115,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,116,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,66,,,,
6,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),1,1,4,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,118,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,9,1,118,,,,
9,up,Sean Paul,Temperature,10,1,113,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,118,,,,
11,down,UB40,Kingston Town,7,3,118,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,111,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,118,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,114,,,,
15,down,Bob Marley & The Wailers,Jamming,14,4,118,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,118,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,118,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,118,,,,
19,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,116,,,,
20,up,UB40,Red Red Wine (Edit),27,7,118,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,114,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,118,,,,
23,up,Pitura Freska,Pin Floi,23,4,105,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,26,17,118,,,,
25,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",41,19,83,,,,
26,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,83,,,,
27,up,Gyptian,Hold You (Hold Yuh),31,6,115,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",56,25,83,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,118,,,,
30,up,Clint Eastwood & General Saint,Stop That Train,33,10,101,,,,
31,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,107,,,,
32,down,Inner Circle,Sweat (A La La La La Long),30,7,114,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,29,7,118,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,6,110,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,118,,,,
36,up,Alpha Blondy,I Wish You Were Here,40,30,71,,,,
37,down,Brusco,L'erba Della Giovinezza (Maria),8,2,111,,,,
38,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,68,,,,
39,up,Brusco,Solo ganja / Bad con me,42,9,114,,,,
40,down,Johnny Nash,I Can See Clearly Now,39,12,109,,,,
41,up,UB40,Red Red Wine (12'' Version),44,34,113,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,117,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,38,26,118,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),46,38,115,,,,
45,up,Romina Falconi & Taffo Funeral Services,Magari Muori,48,20,99,,,,
46,up,Jawsh 685,Laxed (Siren Beat),47,1,84,,,,
47,up,Matisyahu,King Without a Crown,50,36,116,,,,
48,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,115,,,,
49,-,Usain Bolt,World's My Playground (feat. Busy Signal),-,49,1,,,,
50,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,50,1,,,,
51,up,Madness,One Step Beyond,53,12,115,,,,
52,up,Rastaciccio,Come l'erba (Full Version),54,19,111,,,,
53,up,Bob Marley & The Wailers,Stir It Up,58,30,116,,,,
54,up,UB40 & Chrissie Hynde,I Got You Babe,57,41,114,,,,
55,up,Sud Sound System,Bisogno D'amore,59,35,82,,,,
56,up,Nneka,Heartbeat,60,8,110,,,,
57,up,Peter Tosh,Legalize It,61,21,100,,,,
58,up,The Wailers,"Get Up, Stand Up",71,41,111,,,,
59,up,Shaggy,Boombastic,62,8,115,,,,
60,up,Tanya Stephens,It's a Pity,63,20,105,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,113,,,,
62,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,10,62,,,,
63,down,Jack Radics,No Matter,19,3,108,,,,
64,up,Bob Marley & The Wailers,Natural Mystic,64,55,114,,,,
65,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,14,112,,,,
66,-,"Michael Rose, Cultural Warriors & Artikal",I Love King Selassie,-,66,1,,,,
67,-,JAKA,Musaca / Melt Away (feat. Max Romeo),-,67,1,,,,
68,-,BRIAN & TONY GOLD,My Baby,-,68,1,,,,
69,-,モーガン・ヘリテッジ,Come Home,-,69,1,,,,
70,down,Jimmy Cliff,Reggae Night,43,10,117,,,,
71,-,Queen Ifrica,Pot Still Haffi Bubble,-,71,1,,,,
72,-,Anthony B,Turn Up the Music,-,72,1,,,,
73,-,Massive B & Sweet Tea,NaNaNa (Hip Hop Mixes),-,73,1,,,,
74,-,Freddie McGregor,Lock It Down,-,74,1,,,,
75,-,Anthony B,Don't Worry,-,75,1,,,,
76,-,Massive B & J. Osbourne,Reasons (Hip Hop Mixes),-,76,1,,,,
77,down,Brusco,Amore vero (Amore vero),49,18,111,,,,
78,-,Massive B & Burro Banton,Sensi Cheeba,-,78,1,,,,
79,-,Dougs,Pursue (The Lost File),-,79,1,,,,
80,down,Duo bucolico,Tempi d'oro,55,35,104,,,,
81,-,Massive B & Jigsy King,Rudeboy Medly (Hip Hop Mixes),-,81,1,,,,
82,-,Anthony B,Rasta Man She Love,-,82,1,,,,
83,-,Turbulance,Black and Proud,-,83,1,,,,
84,-,Alpha Blondy,Seba Allah Y'e,-,33,96,,,,
85,-,Junior Kelly,Receive,-,85,1,,,,
86,down,Brusco,Sangue (Blaze),68,26,108,,,,
87,down,Inner Circle,Games People Play,72,23,101,,,,
88,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),73,27,107,,,,
89,-,Jovine,Napulitan (feat. O' Zulu'),-,25,107,,,,
90,down,The Wailers,I Shot the Sheriff,70,48,101,,,,
91,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,98,,,,
92,-,Sean Paul,Ever Blazin',-,64,75,,,,
