Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,146,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,184,,,,
3,up,Sean Paul,Temperature,3,1,190,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,192,,,,
5,up,Jack Radics,No Matter,5,3,171,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,190,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,76,,,,
8,up,Pitura Freska,Pin Floi,8,4,174,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,115,,,,
10,up,Gyptian,Hold You (Hold Yuh),10,6,190,,,,
11,up,UB40,Red Red Wine (Edit),27,7,191,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,6,185,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,196,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,7,190,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,18,1,198,,,,
16,up,Clint Eastwood & General Saint,Stop That Train,28,10,177,,,,
17,down,Queen Omega & Little Lion Sound,No Love,14,14,2,,,,
18,down,Brusco,Solo ganja / Bad con me,15,9,194,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,12,182,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,196,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,17,1,198,,,,
22,up,Bob Marley & The Wailers,Is This Love,22,2,196,,,,
23,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,187,,,,
24,down,UB40,Kingston Town,20,3,196,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,1,196,,,,
26,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),24,16,195,,,,
27,down,Brusco,Amore vero (Amore vero),25,18,191,,,,
28,down,Rastaciccio,Come l'erba (Full Version),26,19,191,,,,
29,up,Inner Circle,Games People Play,29,23,168,,,,
30,-,"Richard ""Shams"" Browne",Baddis Ting Riddim,-,30,1,,,,
31,-,Jaz Elise,Rock & Groove,-,31,1,,,,
32,-,Gregory Isaacs,Special Guest,-,32,1,,,,
33,-,I-Octane,Da Wine Deh (Radio Edit),-,33,1,,,,
34,up,Peter Tosh,Legalize It,47,21,168,,,,
35,up,Tanya Stephens,It's a Pity,37,20,178,,,,
36,-,Sukuward & Leftside,Don't Give It Away,-,36,1,,,,
37,-,ショーン・ポール,Summa Hot,-,37,1,,,,
38,-,Jackie Edwards,All Shook Up,-,38,1,,,,
39,-,King Tubby,Death Row,-,39,1,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,175,,,,
41,-,UB40,(I Can't Help) Falling in Love With You,-,7,188,,,,
42,-,King Tubby,Tan Good,-,42,1,,,,
43,-,Lexxus,Nyam Me Out (Remix),-,43,1,,,,
44,-,Delly Ranks & Rik Rok,What a Gal (Remix),-,44,1,,,,
45,-,Tanto Metro & Devonte,Teaser (Remix),-,45,1,,,,
46,-,Nadine Sutherland,Skeezer,-,46,1,,,,
47,down,Jimmy Cliff,Reggae Night,36,10,191,,,,
48,-,Bob Marley & The Wailers,Jamming,-,4,174,,,,
49,-,Alpha Blondy,Seba Allah Y'e,-,33,133,,,,
