Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,126,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,74,,,,
3,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,1,12,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,126,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,126,,,,
6,up,Brusco,L'erba Della Giovinezza (Maria),8,2,118,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,126,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,1,1,126,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,124,,,,
10,up,Sean Paul,Temperature,10,1,121,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,126,,,,
12,up,Kevin Lyttle,Turn Me On,13,2,122,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,17,1,126,,,,
14,up,Bob Marley & The Wailers,Jamming,15,4,126,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,126,,,,
16,up,UB40,Red Red Wine (Edit),18,7,126,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,126,,,,
18,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],28,14,76,,,,
19,up,Jack Radics,No Matter,30,3,113,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,126,,,,
21,down,UB40,Kingston Town,14,3,126,,,,
22,up,Pitura Freska,Pin Floi,23,4,113,,,,
23,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",25,19,91,,,,
24,up,Sud Sound System,Chiedersi come mai (feat. Neffa),26,20,91,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,4,43,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,126,,,,
27,up,Gyptian,Hold You (Hold Yuh),71,6,122,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,25,91,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,24,17,126,,,,
30,up,Clint Eastwood & General Saint,Stop That Train,74,10,109,,,,
31,up,Inner Circle,Sweat (A La La La La Long),32,7,122,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,26,126,,,,
33,up,Bob Marley & The Wailers,Stir It Up,55,30,124,,,,
34,down,Alpha Blondy,I Wish You Were Here,33,30,79,,,,
35,down,Jimmy Cliff,Reggae Night,34,10,124,,,,
36,up,Brusco,Solo ganja / Bad con me,36,9,122,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,125,,,,
38,down,Johnny Nash,I Can See Clearly Now,37,12,117,,,,
39,up,UB40,Red Red Wine (12'' Version),40,34,121,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,38,7,126,,,,
41,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],21,17,124,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),42,38,123,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,43,26,126,,,,
44,down,Shaggy,Boombastic,27,8,123,,,,
45,up,Jawsh 685,Laxed (Siren Beat),60,1,91,,,,
46,down,Sister Nancy,Bam Bam,9,1,123,,,,
47,down,Matisyahu,King Without a Crown,45,36,124,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,16,123,,,,
49,down,Brusco,Amore vero (Amore vero),47,18,119,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],76,1,8,,,,
51,down,Rastaciccio,Come l'erba (Full Version),48,19,119,,,,
52,-,Grupo Extra,Me Emborracharé (Guaracha Remix),-,52,1,,,,
53,-,No Copyright Prod,Tree (feat. Alick Richer),-,53,1,,,,
54,-,Zagga,Vibe Check,-,54,1,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,49,41,122,,,,
56,down,Eddy Grant,Gimme Hope Jo'Anna,20,3,119,,,,
57,down,Duo bucolico,Tempi d'oro,53,35,111,,,,
58,down,Sud Sound System,Bisogno D'amore,52,35,90,,,,
59,down,Nneka,Heartbeat,57,8,118,,,,
60,down,Peter Tosh,Legalize It,54,21,107,,,,
61,up,Gatto Panceri,Mia,78,11,107,,,,
62,up,The Wailers,I Shot the Sheriff,62,48,106,,,,
63,down,Bob Marley & The Wailers,Natural Mystic,56,55,122,,,,
64,down,The Wailers,"Get Up, Stand Up",61,41,119,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",58,54,121,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),59,27,115,,,,
67,up,Jovine,Napulitan (feat. O' Zulu'),72,31,115,,,,
68,down,Romina Falconi & Taffo Funeral Services,Magari Muori,50,20,107,,,,
69,up,Brusco,Sangue (Blaze),85,26,116,,,,
70,-,Koffee,Run Away,-,70,1,,,,
71,-,Pinky Dread,Got to Leave,-,71,1,,,,
72,-,Chronixx,Never Give Up,-,72,1,,,,
73,-,Bling Dawg,Married To Music,-,73,1,,,,
74,down,Sean Paul,Ever Blazin',64,64,83,,,,
75,-,"Isra Da Proxx, Khaled & Lorna",Vamo a Todas (feat. Isra Da Proxx),-,75,1,,,,
76,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,12,5,,,,
77,-,Shenseea & Tyga,Blessed,-,77,1,,,,
78,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,63,30,105,,,,
79,-,Born Jamericans,Wherever We Go,-,79,1,,,,
80,-,Linton Kwesi Johnson,Liesense Fi Dub,-,80,1,,,,
81,-,DMP & Iyaz,Long Way Home,-,81,1,,,,
82,-,Linton Kwesi Johnson,If I Woz a Tap Natch Poet,-,82,1,,,,
83,-,Ding Dong,Stir Fry,-,83,1,,,,
84,-,Vybz Kartel & Shawn Storm,Stimulus,-,84,1,,,,
85,-,Elephant Man & Xyclone,Bend Down Low (Remix),-,85,1,,,,
86,down,Inner Circle,Games People Play,83,23,108,,,,
87,-,Ding Dong,Rich Walk,-,87,1,,,,
88,-,"Sizzla, Rogier Sjardijn, Stephan Warren & Kemar ""Flava"" McGregor",Blessing Us (In Dub),-,88,1,,,,
89,-,Frank Design,Solo Mía (feat. Kako Music),-,89,1,,,,
90,-,Apres la Classe,Paris,-,22,1,,,,
91,-,Dave & Ansel Collins,Double Barrel,-,91,1,,,,
92,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,10,70,,,,
93,down,Madness,One Step Beyond,75,12,123,,,,
