Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,169,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,207,,,,
3,up,Sean Paul,Temperature,3,1,213,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,215,,,,
5,up,Jack Radics,No Matter,5,3,192,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,213,,,,
7,up,Pitura Freska,Pin Floi,7,4,196,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,138,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,212,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,205,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,207,,,,
12,up,UB40,Red Red Wine (Edit),13,7,212,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,215,,,,
14,up,Clint Eastwood & General Saint,Stop That Train,14,10,196,,,,
15,-,Jimmy Cliff,Reggae Night,-,10,211,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,18,1,218,,,,
17,down,Brusco,Solo ganja / Bad con me,15,9,217,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,17,1,221,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,12,205,,,,
20,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,210,,,,
21,up,UB40,Kingston Town,21,3,219,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,219,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,218,,,,
24,down,Brusco,Amore vero (Amore vero),23,18,214,,,,
25,down,Shaggy,Boombastic,24,8,188,,,,
26,down,Tanya Stephens,It's a Pity,25,20,196,,,,
27,-,Nadg,We a Run E Grung (Ms Banks Remix),-,27,1,,,,
28,-,Moyann,On My Mind,-,28,1,,,,
29,-,"Kings Table, Fikir Amlak & Brizion",Time Traveler (Dub I),-,29,1,,,,
30,-,"Nattali Rize, Kabaka Pyramid & Stu Brooks",This World,-,30,1,,,,
31,down,Peter Tosh,Legalize It,30,21,184,,,,
