Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,74,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,74,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),4,2,72,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,74,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,68,,,,
7,up,UB40,Kingston Town,8,3,74,,,,
8,up,Sean Paul,Temperature,9,1,69,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,74,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,74,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,74,,,,
12,up,Bob Marley & The Wailers,Jamming,14,4,74,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,74,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,1,74,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,20,7,74,,,,
16,up,UB40,Red Red Wine (Edit),16,7,74,,,,
17,up,Jimmy Cliff,Reggae Night,19,10,73,,,,
18,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],38,14,24,,,,
19,down,Jack Radics,No Matter,18,3,67,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,74,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),22,4,74,,,,
22,up,Babaman,Ganja Friend,23,18,74,,,,
23,up,Pitura Freska,Pin Floi,26,4,68,,,,
24,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,72,,,,
25,up,Bob Marley & The Wailers,Iron Lion Zion,28,17,74,,,,
26,up,Shaggy,Boombastic,33,8,71,,,,
27,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,19,39,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),30,20,39,,,,
29,up,Gyptian,Hold You (Hold Yuh),32,6,71,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,74,,,,
31,up,Babaman,Principessa,35,26,74,,,,
32,down,Madness,One Step Beyond,31,12,71,,,,
33,up,Clint Eastwood & General Saint,Stop That Train,37,10,66,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,36,6,68,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,74,,,,
36,up,Brusco,Solo ganja / Bad con me,40,9,72,,,,
37,up,Alpha Blondy,I Wish You Were Here,41,30,31,,,,
38,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,73,,,,
39,down,Inner Circle,Sweat (A La La La La Long),25,7,71,,,,
40,up,UB40,Red Red Wine (12'' Version),43,34,73,,,,
41,up,Sister Nancy,Bam Bam,45,1,71,,,,
42,up,Johnny Nash,I Can See Clearly Now,44,12,67,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",47,25,39,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,46,26,74,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),48,38,73,,,,
46,up,Babaman,Babilonia,49,38,71,,,,
47,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,50,14,72,,,,
48,up,Jawsh 685,Laxed (Siren Beat),52,1,43,,,,
49,up,Matisyahu,King Without a Crown,53,36,72,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),55,16,71,,,,
51,up,Brusco,Amore vero (Amore vero),56,18,68,,,,
52,up,Bob Marley & The Wailers,Stir It Up,57,30,72,,,,
53,up,Rastaciccio,Come l'erba (Full Version),58,19,70,,,,
54,up,Peter Tosh,Legalize It,96,21,60,,,,
55,up,Duo bucolico,Tempi d'oro,62,35,63,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,59,41,71,,,,
57,up,Sud Sound System,Bisogno D'amore,60,35,38,,,,
58,up,Nneka,Heartbeat,61,8,66,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,69,,,,
60,up,The Wailers,"Get Up, Stand Up",68,41,69,,,,
61,up,Tanya Stephens,It's a Pity,63,20,68,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),65,27,67,,,,
63,up,Brusco,Sangue (Blaze),66,26,65,,,,
64,up,Alpha Blondy,Seba Allah Y'e,67,33,62,,,,
65,up,Jovine,Napulitan (feat. O' Zulu'),69,31,66,,,,
66,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,70,30,63,,,,
67,up,Gatto Panceri,Mia,71,11,64,,,,
68,up,The Wailers,I Shot the Sheriff,75,48,66,,,,
69,up,Matrioska,La domenica mattina,72,32,52,,,,
70,-,Pitura Freska,Marghera,-,25,61,,,,
71,up,Sean Paul & Major Lazer,Tip Pon It,73,60,54,,,,
72,up,Mellow Mood,Dance Inna Babylon,74,68,55,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,76,55,70,,,,
74,up,Maxi Priest,Close to You,77,67,56,,,,
75,down,Romina Falconi & Taffo Funeral Services,Magari Muori,54,20,64,,,,
76,up,Alborosie,Kingston Town (Acoustic),80,70,56,,,,
77,up,Pitura Freska,Picinin,79,68,49,,,,
78,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),81,71,58,,,,
79,up,Casino Royale,Anno Zero,82,18,55,,,,
80,up,Peter Tosh,Johnny B Goode (2002) [Remastered],83,76,48,,,,
81,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,81,36,,,,
82,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,74,,,,
83,-,Yung Saber,Tump and Kick,-,83,1,,,,
84,-,Maci's Mobile,Tutto Da Rifare,-,84,1,,,,
85,-,Bella Blair,Gimmie a Light,-,85,1,,,,
86,down,Casino Royale,Sempre Piu' Vicino,85,40,43,,,,
87,-,Inner Circle,"Music Machine (7"" Edit)",-,87,1,,,,
88,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,73,,,,
89,down,Jimmy Cliff,Many Rivers to Cross,86,83,22,,,,
90,-,Brusco,Il mondo non finisce qui (feat. Roy Paci),-,7,64,,,,
91,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),94,83,31,,,,
92,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,10,21,,,,
93,down,Atomic,Se Llama Te De Campana,89,59,29,,,,
94,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),92,82,29,,,,
95,down,Sean Paul,Give It Up to Me (Radio Version),93,86,33,,,,
96,up,Bob Marley & The Wailers,Sun Is Shining,99,84,31,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,97,1,,,,
98,down,Alpha Blondy & The Wailers,Jerusalem,78,57,14,,,,
99,down,Brusco,Amore Non So,98,81,24,,,,
100,up,Tre Allegri Ragazzi Morti,La faccia della luna,100,87,18,,,,
