Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,14,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,14,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,14,,,,
4,down,Brusco,L'erba Della Giovinezza (Maria),3,2,14,,,,
5,up,BoomDaBash,Portami con te,9,5,14,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,14,,,,
7,up,UB40,Kingston Town,7,3,14,,,,
8,down,Sean Paul,Temperature,6,1,14,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,14,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,2,14,,,,
11,up,Bob Marley & The Wailers,Jamming,14,4,14,,,,
12,up,BoomDaBash,L'importante (feat. Otto Ohm),13,9,14,,,,
13,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),31,2,11,,,,
14,up,Kevin Lyttle,Turn Me On,15,2,14,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,14,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
17,-,Sean Paul & Tove Lo,Calling On Me,-,17,1,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,18,1,14,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,14,,,,
20,up,BoomDaBash,Il solito italiano (feat. J-Ax),21,12,14,,,,
21,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,10,,,,
22,up,Jack Radics,No Matter,22,3,14,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,14,,,,
24,up,Pitura Freska,Pin Floi,25,4,14,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,4,14,,,,
26,down,UB40,Red Red Wine (Edit),23,7,14,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",39,27,14,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,14,,,,
29,up,Clint Eastwood & General Saint,Stop That Train,35,10,11,,,,
30,up,Babaman,Principessa,38,26,14,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,34,26,14,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,26,14,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,36,6,13,,,,
34,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],20,17,14,,,,
35,up,UB40,Red Red Wine (12'' Version),41,34,14,,,,
36,up,Babaman,Ganja Friend,58,18,14,,,,
37,up,Inner Circle,Sweat (A La La La La Long),42,7,14,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,28,17,14,,,,
39,down,Jimmy Cliff,Reggae Night,19,10,14,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,14,,,,
41,up,Sister Nancy,Bam Bam,45,1,12,,,,
42,up,Johnny Nash,I Can See Clearly Now,44,12,12,,,,
43,up,Babaman,Babilonia,46,38,13,,,,
44,-,Koffee,Toast,-,6,1,,,,
45,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,45,1,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,47,14,14,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,14,,,,
48,up,Matisyahu,King Without a Crown,60,36,14,,,,
49,up,Brusco,Amore vero (Amore vero),51,18,13,,,,
50,up,Rastaciccio,Come l'erba (Full Version),52,19,14,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,12,,,,
52,down,Madness,One Step Beyond,27,12,14,,,,
53,up,Nneka,Heartbeat,53,8,12,,,,
54,up,Bob Marley & The Wailers,Stir It Up,55,30,14,,,,
55,down,Shaggy,Boombastic,12,8,14,,,,
56,up,Peter Tosh,Legalize It,59,21,12,,,,
57,down,Gyptian,Hold You (Hold Yuh),29,6,14,,,,
58,down,UB40 & Chrissie Hynde,I Got You Babe,54,41,14,,,,
59,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,10,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),64,38,14,,,,
61,down,BoomDaBash,Sunshine Reggae,33,30,12,,,,
62,-,ZAC JONE$ & Agent Sasco (Assassin),Miss Jamaica (feat. Agent Sasco),-,62,1,,,,
63,-,Tenor Saw,Ring the Alarm,-,63,1,,,,
64,-,utterance levy,Mi Banna High,-,64,1,,,,
65,-,Kranium,Flirtin',-,65,1,,,,
66,down,Brusco,Solo ganja / Bad con me,40,9,13,,,,
67,-,Rorystonelove & Samory I,Suit & Tie (feat. Samory I),-,67,1,,,,
68,-,Brother Culture & Nucleus Roots,Happy (feat. Ossie Gad),-,68,1,,,,
69,down,Tanya Stephens,It's a Pity,61,20,14,,,,
70,-,Brother Culture & Radikal Vibration,Brexit,-,70,1,,,,
71,-,Channel One,Channel One Special,-,71,1,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,56,7,14,,,,
73,-,Brother Culture & Radikal Vibration,"My Selecta (Dub, Pt. 1)",-,73,1,,,,
74,-,Blend Mishkin & Roots Evolution,Doctor Please (feat. BNC the Disco Vampire),-,74,1,,,,
75,-,Blend Mishkin & Roots Evolution,Mama (feat. Skarra Mucci),-,75,1,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,66,55,14,,,,
77,down,Duo bucolico,Tempi d'oro,57,35,14,,,,
78,-,"Rod Taylor, Ranking Joe & Brother Culture",Your Love,-,78,1,,,,
79,-,"Brother Culture, Nello B & Teacha Dee",Hot Fire Riddim,-,79,1,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,27,14,,,,
81,-,"Rod Taylor, Ranking Joe & Brother Culture",Money Man,-,81,1,,,,
82,-,Clinton Sly,Revolution Time,-,82,1,,,,
83,-,Brother Culture & Radikal Vibration,Follow Guys,-,83,1,,,,
84,-,Pr. Guilherme Camargo,Manhã de Sol (feat. Roots Reggae),-,84,1,,,,
85,-,G Duppy & Blend Mishkin,Love Will Take a Stand (Blend Mishkin Remix (Raw)) [feat. Blackout JA],-,85,1,,,,
86,-,Cut La Vis,Ruling Sound (feat. Joe Burn & Dark Angel),-,86,1,,,,
87,-,Mr. Benn,Feels Right (feat. Lorna King & Gardna) [One Drop Mix],-,87,1,,,,
88,-,Jahrkon,Rude Ting,-,88,1,,,,
89,-,Red Eye HiFi,Badmind Behaviour (feat. Fox & Kiva) [Part2Style Remix],-,89,1,,,,
90,-,Turntable Dubbers,Calma & Smarta (feat. Dynamite MC) [Mr Benn Remix],-,90,1,,,,
91,-,"Promise No Promises, Blend Mishkin & Roots Evolution",No Skylarking,-,91,1,,,,
92,-,Turntable Dubbers,"Live Free (feat. SebSki, C'Daynger & The Real Live Show) [SoulForce Remix]",-,92,1,,,,
93,down,The Wailers,"Get Up, Stand Up",72,41,14,,,,
94,-,Steppa Style,Work Hard (feat. Deadly Hunta),-,94,1,,,,
95,-,Dirty Dubsters,Ol Bongo Cart (feat. Dark Angel) [Kenny Ken Remix],-,95,1,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,54,14,,,,
97,-,Blend Mishkin,My Sound (feat. Sani Showbizz),-,97,1,,,,
98,-,Blend Mishkin,Disco Vampire (Mr. Benn Remix) [feat. BNC],-,98,1,,,,
99,down,Alpha Blondy,Seba Allah Y'e,73,33,10,,,,
100,down,Brusco,Sangue (Blaze),62,26,11,,,,
