Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,56,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,106,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,108,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,108,,,,
5,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,108,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,101,,,,
7,up,UB40,Kingston Town,7,3,108,,,,
8,up,Sean Paul,Temperature,9,1,103,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,108,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,108,,,,
11,up,Kevin Lyttle,Turn Me On,12,2,104,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,108,,,,
13,up,Bob Marley & The Wailers,Jamming,13,4,108,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,108,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,1,108,,,,
16,up,UB40,Red Red Wine (Edit),16,7,108,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,108,,,,
18,up,Jack Radics,No Matter,19,3,98,,,,
19,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,58,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,108,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),21,4,104,,,,
22,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,106,,,,
23,down,Babaman,Ganja Friend,22,18,108,,,,
24,up,Pitura Freska,Pin Floi,75,4,96,,,,
25,up,Inner Circle,Sweat (A La La La La Long),34,7,104,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,73,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,35,7,108,,,,
28,down,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,73,,,,
29,down,Gyptian,Hold You (Hold Yuh),28,6,105,,,,
30,up,Babaman,Principessa,30,26,106,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,108,,,,
32,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,98,,,,
33,down,Clint Eastwood & General Saint,Stop That Train,32,10,94,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,31,6,100,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,108,,,,
36,up,Alpha Blondy,I Wish You Were Here,39,30,64,,,,
37,up,Brusco,Solo ganja / Bad con me,40,9,104,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,23,17,108,,,,
39,up,Sister Nancy,Bam Bam,45,1,105,,,,
40,up,Johnny Nash,I Can See Clearly Now,42,12,99,,,,
41,up,UB40,Red Red Wine (12'' Version),41,34,105,,,,
42,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,107,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",37,25,73,,,,
44,up,Jimmy Cliff,Reggae Night,44,10,107,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,47,26,108,,,,
46,down,Shaggy,Boombastic,38,8,105,,,,
47,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,46,14,104,,,,
48,up,Madness,One Step Beyond,55,12,105,,,,
49,down,Babaman,Babilonia,48,38,104,,,,
50,down,Jawsh 685,Laxed (Siren Beat),49,1,74,,,,
51,up,Matisyahu,King Without a Crown,51,36,106,,,,
52,up,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,92,,,,
53,-,Richie Stevens,Win or Lose,-,53,1,,,,
54,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,105,,,,
55,down,Brusco,Amore vero (Amore vero),54,18,101,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,56,41,104,,,,
57,up,Sud Sound System,Bisogno D'amore,57,35,72,,,,
58,up,Tanya Stephens,It's a Pity,63,20,96,,,,
59,down,Nneka,Heartbeat,58,8,100,,,,
60,up,Duo bucolico,Tempi d'oro,60,35,94,,,,
61,up,The Wailers,"Get Up, Stand Up",62,41,102,,,,
62,up,The Wailers,I Shot the Sheriff,84,48,95,,,,
63,down,Bob Marley & The Wailers,Stir It Up,61,30,106,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,103,,,,
65,up,Brusco,Sangue (Blaze),65,26,98,,,,
66,up,Inner Circle,Games People Play,66,23,92,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,27,97,,,,
68,down,Bob Marley & The Wailers,Natural Mystic,59,55,104,,,,
69,-,"Lee ""Scratch"" Perry",Fisher Man Dub,-,69,1,,,,
70,-,Romi Marcos,Me Dijeron Que No,-,70,1,,,,
71,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,10,52,,,,
72,-,Brusco,L'erba Della Giovinezza (Maria),-,2,101,,,,
73,up,Jovine,Napulitan (feat. O' Zulu'),85,25,99,,,,
74,-,Matrioska,La domenica mattina,-,32,76,,,,
75,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,86,30,92,,,,
