Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,44,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,44,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,44,,,,
4,up,Brusco,L'erba Della Giovinezza (Maria),6,2,42,,,,
5,up,Bob Marley & The Wailers,Is This Love,13,2,44,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,1,44,,,,
7,-,Brusco & Terron Fabio,Dancehall saga,-,7,1,,,,
8,up,Sean Paul,Temperature,9,1,41,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,44,,,,
10,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),7,2,39,,,,
11,up,Kevin Lyttle,Turn Me On,14,2,43,,,,
12,down,UB40,Kingston Town,5,3,44,,,,
13,down,Bob Marley & The Wailers,Jamming,8,4,44,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,44,,,,
15,up,Shaggy,Boombastic,16,8,42,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,44,,,,
17,up,UB40,Red Red Wine (Edit),21,7,44,,,,
18,up,Jimmy Cliff,Reggae Night,19,10,43,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,8,44,,,,
20,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],26,17,43,,,,
21,up,Jack Radics,No Matter,22,3,40,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,15,3,39,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,44,,,,
24,up,Babaman,Ganja Friend,25,18,44,,,,
25,up,Pitura Freska,Pin Floi,29,4,42,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,4,44,,,,
27,up,Jawsh 685,Laxed (Siren Beat),92,1,16,,,,
28,up,Madness,One Step Beyond,33,12,42,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,28,17,44,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,17,7,44,,,,
31,up,Sud Sound System,Chiedersi come mai (feat. Neffa),31,20,9,,,,
32,up,Gyptian,Hold You (Hold Yuh),32,6,43,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,23,44,,,,
34,up,Babaman,Principessa,35,26,44,,,,
35,up,Clint Eastwood & General Saint,Stop That Train,38,10,38,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,44,,,,
37,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",30,19,9,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,39,6,41,,,,
39,up,Inner Circle,Sweat (A La La La La Long),45,7,44,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],44,34,43,,,,
41,up,Johnny Nash,I Can See Clearly Now,46,12,40,,,,
42,up,Sister Nancy,Bam Bam,51,1,41,,,,
43,up,Babaman,Babilonia,49,38,41,,,,
44,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,43,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,50,26,44,,,,
46,up,Matisyahu,King Without a Crown,55,36,42,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),57,16,42,,,,
48,up,Romina Falconi & Taffo Funeral Services,Magari Muori,56,20,37,,,,
49,up,Bob Marley & The Wailers,Stir It Up,59,30,43,,,,
50,up,Brusco,Amore vero (Amore vero),58,18,40,,,,
51,up,UB40 & Chrissie Hynde,I Got You Babe,62,41,42,,,,
52,up,Rastaciccio,Come l'erba (Full Version),60,19,41,,,,
53,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,53,1,,,,
54,down,UB40,Red Red Wine (12'' Version),43,34,44,,,,
55,up,Sud Sound System,Bisogno D'amore,63,35,9,,,,
56,down,Alpha Blondy,I Wish You Were Here,41,30,3,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,25,9,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),47,38,43,,,,
59,up,Tanya Stephens,It's a Pity,65,20,40,,,,
60,up,Inner Circle,Games People Play,74,23,32,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,54,41,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,67,55,41,,,,
63,up,Brusco,Sangue (Blaze),69,26,37,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,27,39,,,,
65,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,71,30,35,,,,
66,down,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,41,,,,
67,up,Alpha Blondy,Seba Allah Y'e,73,33,34,,,,
68,up,The Wailers,"Get Up, Stand Up",70,41,41,,,,
69,up,The Wailers,I Shot the Sheriff,79,48,38,,,,
70,up,Duo bucolico,Tempi d'oro,76,35,38,,,,
71,up,Gatto Panceri,Mia,78,11,37,,,,
72,up,Matrioska,La domenica mattina,80,32,26,,,,
73,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),37,7,38,,,,
74,up,Mellow Mood,Dance Inna Babylon,98,68,28,,,,
75,-,Protoje,In Bloom (feat. Lila Iké),-,75,1,,,,
76,down,Brusco,Solo ganja / Bad con me,42,9,43,,,,
77,-,Aidonia,Look,-,77,1,,,,
78,up,Maxi Priest,Close to You,100,67,29,,,,
79,up,Sean Paul,Ever Blazin',99,64,26,,,,
80,-,Masicka & Dunw3ll,Just a Minute,-,80,1,,,,
81,-,"Doktor, Big Zeeks, K More & J Kaz",Boombastic (Remix),-,81,1,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,75,21,,,,
83,-,Popcaan & MIST,Buzz (U.K. Version),-,83,1,,,,
84,-,Alborosie,Kingston Town (Acoustic),-,70,29,,,,
85,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,31,,,,
86,-,Pitura Freska,Picinin,-,68,22,,,,
87,-,G Maffiah,Pop Champagne,-,87,1,,,,
88,-,Casino Royale,Anno Zero,-,18,28,,,,
89,-,Jimmy Cliff,Many Rivers to Cross,-,83,1,,,,
90,-,"Khxos, Konshens & Chargii",Taboo,-,90,1,,,,
91,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,22,,,,
92,-,"Projexx, Silent Matic, Silent Addy & Creep Chromatic",Feel Right,-,92,1,,,,
93,down,Nneka,Heartbeat,61,8,39,,,,
94,down,Jovine,Napulitan (feat. O' Zulu'),66,25,38,,,,
95,down,Sean Paul & Major Lazer,Tip Pon It,77,60,28,,,,
96,down,Pitura Freska,Marghera,75,25,35,,,,
97,-,J Boog,Let's Do It Again,-,1,14,,,,
98,down,Peter Tosh,Legalize It,64,21,40,,,,
99,-,Casino Royale,Sempre Piu' Vicino,-,40,20,,,,
100,-,Atomic,Se Llama Te De Campana,-,59,9,,,,
