Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,6,,,,
3,up,Sud Sound System,Sciamu a ballare,5,1,6,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,6,,,,
5,down,Brusco,L'erba Della Giovinezza (Maria),3,2,6,,,,
6,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,6,,,,
7,up,UB40,Kingston Town,7,3,6,,,,
8,up,Nneka,Heartbeat,62,8,6,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,1,6,,,,
10,up,Sean Paul,Temperature,10,1,6,,,,
11,down,BoomDaBash,Portami con te,9,5,6,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),31,4,6,,,,
13,up,BoomDaBash,L'importante (feat. Otto Ohm),14,9,6,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,2,6,,,,
15,up,Kevin Lyttle,Turn Me On,18,2,6,,,,
16,up,Jack Radics,No Matter,26,3,6,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,6,,,,
18,down,Shaggy,Boombastic,17,8,6,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,8,6,,,,
20,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,6,,,,
21,up,UB40,Red Red Wine (Edit),21,7,6,,,,
22,up,Pitura Freska,Pin Floi,29,4,6,,,,
23,down,Bob Marley & The Wailers,Jamming,19,4,6,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,30,17,6,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,6,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,6,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,12,7,6,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,22,1,6,,,,
29,up,Madness,One Step Beyond,33,12,6,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,6,,,,
31,up,Babaman,Principessa,36,26,6,,,,
32,up,Inner Circle,Sweat (A La La La La Long),46,7,6,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,27,9,6,,,,
34,down,Jimmy Cliff,Reggae Night,25,10,6,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,26,6,,,,
36,down,Babaman,Ganja Friend,28,18,6,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,41,6,5,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",40,27,6,,,,
39,up,Brusco,Solo ganja / Bad con me,42,9,5,,,,
40,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,34,6,,,,
41,up,Babaman,Babilonia,47,38,5,,,,
42,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,6,,,,
43,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,16,6,,,,
44,up,Matisyahu,King Without a Crown,59,36,6,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),73,38,6,,,,
46,up,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,6,,,,
47,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),16,2,6,,,,
48,up,Rastaciccio,Come l'erba (Full Version),57,19,6,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,58,41,6,,,,
50,-,Ginjah,Guilty Conscience,-,50,1,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,49,26,6,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,27,6,,,,
53,up,Bob Marley & The Wailers,Stir It Up,60,30,6,,,,
54,down,Gyptian,Hold You (Hold Yuh),32,6,6,,,,
55,up,Tanya Stephens,It's a Pity,63,20,6,,,,
56,up,Brusco,Sangue (Blaze),64,26,6,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,54,6,,,,
58,up,Jovine,Napulitan (feat. O' Zulu'),70,25,6,,,,
59,up,Alpha Blondy,Seba Allah Y'e,68,33,5,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,27,6,,,,
61,up,UB40,Red Red Wine (12'' Version),71,34,6,,,,
62,up,Bob Marley & The Wailers,Natural Mystic,69,55,6,,,,
63,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,72,30,6,,,,
64,down,BoomDaBash,Il solito italiano (feat. J-Ax),24,12,6,,,,
65,-,Johnny Nash,I Can See Clearly Now,-,12,4,,,,
66,up,Duo bucolico,Tempi d'oro,66,35,6,,,,
67,down,Peter Tosh,Legalize It,61,21,6,,,,
68,up,The Wailers,"Get Up, Stand Up",74,41,6,,,,
69,down,BoomDaBash,Sunshine Reggae,37,30,6,,,,
70,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),38,7,6,,,,
71,-,Chronixx,Access Granted,-,71,1,,,,
72,-,Wyre,Uprising,-,72,1,,,,
73,-,Chali 2na,High Enuff (feat. Krondon),-,73,1,,,,
74,up,The Wailers,I Shot the Sheriff,75,48,6,,,,
75,-,David Cairol,Grow In,-,75,1,,,,
76,-,Unified Highway,My Only (feat. Busy Signal),-,76,1,,,,
77,down,Sister Nancy,Bam Bam,45,1,6,,,,
78,-,Inner Circle,Games People Play,-,23,4,,,,
79,-,Matrioska,La domenica mattina,-,32,1,,,,
80,down,Mellow Mood,Dance Inna Babylon,76,68,6,,,,
81,-,Collie Buddz,Ganja Pipe,-,81,1,,,,
82,up,Pitura Freska,Marghera,85,25,6,,,,
83,down,Brusco,Amore vero (Amore vero),51,18,6,,,,
84,-,Stick Figure,Hawaii Song,-,84,1,,,,
85,-,Amp Live,The Formula (feat. Sol),-,85,1,,,,
86,-,Manudigital,Burn My Dub (feat. Chezidek),-,86,1,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,60,4,,,,
88,down,Maxi Priest,Close to You,78,67,6,,,,
89,-,Sean Paul,Ever Blazin',-,64,5,,,,
90,down,Alborosie,Kingston Town (Acoustic),79,70,6,,,,
91,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),91,81,6,,,,
92,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),80,71,6,,,,
93,down,BoomDaBash,Somebody to Love,83,72,6,,,,
94,up,Ini Kamoze,Here Comes the Hotstepper,94,75,4,,,,
95,down,Pitura Freska,Picinin,82,68,6,,,,
96,down,Casino Royale,Anno Zero,84,18,6,,,,
97,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,4,,,,
98,down,Casino Royale,Sempre Piu' Vicino,88,40,4,,,,
99,down,Sean Paul,Give It Up to Me (Radio Version),87,86,4,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,99,84,3,,,,
