Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,32,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,84,,,,
3,up,Sud Sound System,Sciamu a ballare,4,1,84,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,3,78,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,83,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,84,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,84,,,,
8,up,Sean Paul,Temperature,9,1,79,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,84,,,,
10,down,UB40,Kingston Town,8,3,84,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,84,,,,
12,up,Kevin Lyttle,Turn Me On,12,2,80,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,33,6,78,,,,
14,down,Bob Marley & The Wailers,Jamming,13,4,84,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,84,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,84,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,1,84,,,,
18,down,UB40,Red Red Wine (Edit),16,7,84,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,84,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,34,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,4,84,,,,
22,up,Babaman,Ganja Friend,28,18,84,,,,
23,down,Pitura Freska,Pin Floi,19,4,75,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,29,17,84,,,,
25,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",22,19,49,,,,
26,down,Sud Sound System,Chiedersi come mai (feat. Neffa),23,20,49,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,84,,,,
28,down,Gyptian,Hold You (Hold Yuh),24,6,81,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,36,7,84,,,,
30,down,Babaman,Principessa,26,26,84,,,,
31,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),27,7,74,,,,
32,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,26,84,,,,
33,up,Madness,One Step Beyond,45,12,81,,,,
34,up,Alpha Blondy,I Wish You Were Here,35,30,41,,,,
35,up,Shaggy,Boombastic,54,8,81,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,34,83,,,,
37,up,UB40,Red Red Wine (12'' Version),38,34,83,,,,
38,down,Bob Marley & The Wailers,Waiting In Vain,34,26,84,,,,
39,up,Inner Circle,Sweat (A La La La La Long),57,7,81,,,,
40,down,Sister Nancy,Bam Bam,39,1,81,,,,
41,up,Jimmy Cliff,Reggae Night,49,10,83,,,,
42,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],68,17,82,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),73,38,83,,,,
44,down,Babaman,Babilonia,41,38,81,,,,
45,down,Jawsh 685,Laxed (Siren Beat),42,1,52,,,,
46,up,Matisyahu,King Without a Crown,56,36,82,,,,
47,up,Gatto Panceri,Mia,69,11,74,,,,
48,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,16,81,,,,
49,down,Brusco,Amore vero (Amore vero),44,18,78,,,,
50,down,Rastaciccio,Come l'erba (Full Version),46,19,80,,,,
51,up,Nneka,Heartbeat,62,8,76,,,,
52,down,Sud Sound System,Bisogno D'amore,48,35,48,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,50,41,81,,,,
54,down,Bob Marley & The Wailers,Stir It Up,30,30,82,,,,
55,down,Peter Tosh,Legalize It,52,21,69,,,,
56,up,Romina Falconi & Taffo Funeral Services,Magari Muori,99,20,71,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",32,25,49,,,,
58,down,Tanya Stephens,It's a Pity,55,20,78,,,,
59,up,Bob Marley & The Wailers,Natural Mystic,70,55,80,,,,
60,down,The Wailers,"Get Up, Stand Up",47,41,79,,,,
61,up,Inner Circle,Games People Play,72,23,68,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",85,54,79,,,,
63,up,Alpha Blondy,Seba Allah Y'e,81,33,72,,,,
64,-,Laid Back,Bakerman (Soul Clap Remix),-,64,1,,,,
65,-,BAYE STAR,Revolution,-,65,1,,,,
66,-,Babaman,Le Bimbe,-,66,1,,,,
67,up,Brusco,Sangue (Blaze),86,26,74,,,,
68,up,Jovine,Napulitan (feat. O' Zulu'),89,31,76,,,,
69,-,Nattali Rize,Rebel Frequency,-,69,1,,,,
70,-,Babaman,"La gatta (feat. Vacca, Primo, Nto, Amir, Bassi Maestro & Mondo Marcio) [Remix]",-,70,1,,,,
71,-,Playa Desnuda,Scende La Pioggia (Elenore),-,71,1,,,,
72,-,Natiruts & Planta e Raíz,Dia Perfeito,-,72,1,,,,
73,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,12,4,,,,
74,-,Babaman,La Gatta,-,74,1,,,,
75,-,The Frightnrs,All My Tears,-,75,1,,,,
76,-,Heavyweight Rockaz,Heart of the City (feat. Imeru Tafari),-,76,1,,,,
77,-,Natiruts & Macaco,Rosas Em Teu Coração,-,77,1,,,,
78,-,Job 2 Do,Kanokpong,-,78,1,,,,
79,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,90,30,70,,,,
80,-,Ding Dong & Stefflon Don,Man a Star (Remix),-,80,1,,,,
81,-,Dean Frazer,Full Moon,-,81,1,,,,
82,-,Natiruts & Carlinhos Brown,Reggae Amor,-,82,1,,,,
83,-,The Skints,Eyes in the Back of My Head (feat. Rival),-,83,1,,,,
84,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,84,1,,,,
85,-,Shockman & Limitless,Hot Topicz,-,85,1,,,,
86,-,Capleton,God Mi Love Mi Nuh Love Satan,-,86,1,,,,
87,-,"El Futrao Rd, Javiel Jj, Tito 17, Capel Flow & Aquino el del Micrófono",Puerto Rico (Remix),-,87,1,,,,
88,-,Bounty Killer,Going (feat. Marlon Binns),-,88,1,,,,
89,-,Konshens & Demarco,Mover,-,89,1,,,,
90,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,90,1,,,,
91,-,"Charly Black, Ne-Yo & Spice",Over Again (Remix),-,91,1,,,,
92,-,Jafrass,A Dat,-,92,1,,,,
93,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,93,1,,,,
94,-,Jesse Royal,High Tide or Low (feat. Samory I),-,94,1,,,,
95,-,Dave & Ansel Collins,Double Barrel,-,95,1,,,,
96,-,Maxi Priest,Close to You,-,67,65,,,,
97,-,Sean Paul & Major Lazer,Tip Pon It,-,60,63,,,,
98,up,The Wailers,I Shot the Sheriff,98,48,76,,,,
99,-,Pitura Freska,Marghera,-,25,69,,,,
100,-,Matrioska,La domenica mattina,-,32,61,,,,
