Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,188,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,223,,,,
3,up,Sean Paul,Temperature,3,1,232,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,233,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,11,1,237,,,,
6,down,Jack Radics,No Matter,5,3,211,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,3,230,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,157,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,6,231,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),10,7,223,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,234,,,,
12,up,Jimmy Cliff,Reggae Night,14,10,228,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,240,,,,
14,down,Bob Marley & The Wailers,Redemption Song,8,1,233,,,,
15,up,Brusco,Solo ganja / Bad con me,16,9,235,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,2,236,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,238,,,,
18,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,18,14,229,,,,
19,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),20,16,237,,,,
20,up,Brusco,Amore vero (Amore vero),21,18,233,,,,
21,down,Bob Marley & The Wailers,Jamming,19,4,195,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,24,7,199,,,,
23,up,Peter Tosh,Legalize It,32,21,196,,,,
24,up,Nneka,Heartbeat,33,8,207,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,6,195,,,,
26,-,Elijah Minnelli,Slats,-,26,1,,,,
27,-,Sud Sound System,Sciamu a ballare,-,1,174,,,,
28,-,Shinehead,Rough & Rugged,-,28,1,,,,
29,-,Indica Dubs & Vibronics,Free Speech Dub,-,29,1,,,,
30,-,Pitura Freska,Marghera,-,25,118,,,,
31,-,Jovine,Napulitan (feat. O' Zulu'),-,25,143,,,,
