Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,165,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,203,,,,
3,up,Sean Paul,Temperature,3,1,209,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,211,,,,
5,up,Jack Radics,No Matter,5,3,188,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,209,,,,
7,up,Pitura Freska,Pin Floi,7,4,192,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,134,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,6,208,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),11,7,201,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,12,6,203,,,,
12,up,UB40,Red Red Wine (Edit),13,7,208,,,,
13,up,Clint Eastwood & General Saint,Stop That Train,14,10,192,,,,
14,up,Johnny Nash,I Can See Clearly Now,17,12,201,,,,
15,up,Jimmy Cliff,Reggae Night,15,10,208,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,217,,,,
17,down,Brusco,Solo ganja / Bad con me,16,9,213,,,,
18,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,19,14,206,,,,
19,up,UB40,Kingston Town,20,3,215,,,,
20,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,16,214,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,215,,,,
22,up,Brusco,Amore vero (Amore vero),24,18,210,,,,
23,down,Bob Marley & The Wailers,Is This Love,22,2,215,,,,
24,down,Bob Marley & The Wailers,Redemption Song,23,1,212,,,,
25,up,Tanya Stephens,It's a Pity,27,20,193,,,,
26,-,Vybz Kartel,Go Go Club 2.0,-,26,1,,,,
27,-,Aza Lineage,Don't Say You Love Me,-,27,1,,,,
28,up,Shaggy,Boombastic,28,8,184,,,,
29,up,Peter Tosh,Legalize It,35,21,181,,,,
