Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,2,1,136,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,135,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,84,,,,
4,up,Bob Marley & The Wailers,Jamming,5,4,135,,,,
5,up,Sud Sound System,Sciamu a ballare,7,1,135,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",6,1,135,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,134,,,,
8,up,Brusco,L'erba Della Giovinezza (Maria),8,2,128,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,136,,,,
10,up,Jack Radics,No Matter,16,3,121,,,,
11,down,Sean Paul,Temperature,9,1,131,,,,
12,down,UB40,Kingston Town,4,3,136,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,2,136,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,6,135,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,134,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,136,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,1,17,,,,
18,up,Inner Circle,Bad Boys (Theme from COPS),19,4,131,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,28,9,135,,,,
20,up,Pitura Freska,Pin Floi,27,4,122,,,,
21,up,Bob Marley & The Wailers,Iron Lion Zion,21,17,135,,,,
22,down,UB40,Red Red Wine (Edit),17,7,136,,,,
23,up,Sud Sound System,Chiedersi come mai (feat. Neffa),23,20,99,,,,
24,up,Apres la Classe,Paris,25,22,10,,,,
25,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,53,,,,
26,up,Eddy Grant,Gimme Hope Jo'Anna,40,3,129,,,,
27,up,Sister Nancy,Bam Bam,29,1,132,,,,
28,up,Clint Eastwood & General Saint,Stop That Train,65,10,117,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,23,135,,,,
30,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),59,1,22,,,,
31,-,Lila Iké,Wanted,-,31,1,,,,
32,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),43,7,124,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,55,6,125,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,26,135,,,,
35,down,Alpha Blondy,I Wish You Were Here,32,30,87,,,,
36,down,Inner Circle,Sweat (A La La La La Long),33,7,132,,,,
37,up,Brusco,Solo ganja / Bad con me,58,9,132,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,50,26,135,,,,
39,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,10,79,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),77,38,131,,,,
41,up,UB40,Red Red Wine (12'' Version),75,34,129,,,,
42,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,34,134,,,,
43,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],57,17,133,,,,
44,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,12,9,,,,
45,down,Kevin Lyttle,Turn Me On,12,2,131,,,,
46,down,Jawsh 685,Laxed (Siren Beat),35,1,99,,,,
47,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,16,133,,,,
48,down,Shaggy,Boombastic,42,8,131,,,,
49,down,Rastaciccio,Come l'erba (Full Version),44,19,129,,,,
50,up,The Wailers,"Get Up, Stand Up",64,41,127,,,,
51,-,The Jolly Boys,Take Me Back to Jamaica,-,51,1,,,,
52,down,Bob Marley & The Wailers,Stir It Up,39,30,133,,,,
53,down,UB40 & Chrissie Hynde,I Got You Babe,48,41,131,,,,
54,up,Peter Tosh,Legalize It,90,21,116,,,,
55,down,Duo bucolico,Tempi d'oro,49,35,117,,,,
56,down,Sud Sound System,Bisogno D'amore,47,35,98,,,,
57,down,Matisyahu,King Without a Crown,36,36,133,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,22,7,135,,,,
59,down,Nneka,Heartbeat,51,8,127,,,,
60,up,Tanya Stephens,It's a Pity,92,20,118,,,,
61,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],37,14,85,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,54,130,,,,
63,down,Gatto Panceri,Mia,60,11,114,,,,
64,down,Apres la Classe,Ricominciamo,63,55,8,,,,
65,up,Brusco,Sangue (Blaze),68,26,125,,,,
66,down,Johnny Nash,I Can See Clearly Now,61,12,126,,,,
67,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 2, 1977)",88,67,2,,,,
68,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,27,123,,,,
69,down,Romina Falconi & Taffo Funeral Services,Magari Muori,67,20,115,,,,
70,-,Alpha Blondy,Seba Allah Y'e,-,33,104,,,,
71,up,Brusco,Amore vero (Amore vero),76,18,129,,,,
72,down,Jimmy Cliff,Reggae Night,30,10,134,,,,
73,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,73,1,,,,
74,-,Stephen Marley,Father of the Man (feat. Wyclef Jean),-,74,1,,,,
75,-,The Lions,Think (About It),-,75,1,,,,
76,-,Yellowman,Zunguzung (Shashamane Version),-,76,1,,,,
77,-,DJ Lopetoms,Aereo Mix Vol #1,-,77,1,,,,
78,down,Madness,One Step Beyond,41,12,132,,,,
79,-,Sevana,Lowe Mi,-,79,1,,,,
80,up,The Wailers,I Shot the Sheriff,84,48,112,,,,
81,down,Inner Circle,Games People Play,52,23,116,,,,
82,up,Jovine,Napulitan (feat. O' Zulu'),85,25,124,,,,
83,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,94,30,112,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,83,55,130,,,,
85,up,Sean Paul,Ever Blazin',95,64,89,,,,
