Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,105,,,,
3,up,Bob Marley & The Wailers,Redemption Song,3,1,107,,,,
4,down,Sud Sound System,Sciamu a ballare,2,1,107,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,100,,,,
6,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",7,1,107,,,,
7,down,UB40,Kingston Town,4,3,107,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,107,,,,
9,down,Sean Paul,Temperature,8,1,102,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,2,107,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,107,,,,
12,down,Kevin Lyttle,Turn Me On,10,2,103,,,,
13,up,Bob Marley & The Wailers,Jamming,17,4,107,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,107,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,20,1,107,,,,
16,down,UB40,Red Red Wine (Edit),9,7,107,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,8,107,,,,
18,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],16,14,57,,,,
19,down,Jack Radics,No Matter,18,3,97,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,107,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),23,4,103,,,,
22,up,Babaman,Ganja Friend,24,18,107,,,,
23,up,Bob Marley & The Wailers,Iron Lion Zion,25,17,107,,,,
24,down,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],21,17,105,,,,
25,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),15,10,51,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",26,19,72,,,,
27,up,Sud Sound System,Chiedersi come mai (feat. Neffa),27,20,72,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,6,104,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,107,,,,
30,down,Babaman,Principessa,29,26,105,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,33,6,99,,,,
32,down,Clint Eastwood & General Saint,Stop That Train,30,10,93,,,,
33,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,97,,,,
34,up,Inner Circle,Sweat (A La La La La Long),46,7,103,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,7,107,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,26,107,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",44,25,72,,,,
38,up,Shaggy,Boombastic,39,8,104,,,,
39,down,Alpha Blondy,I Wish You Were Here,37,30,63,,,,
40,down,Brusco,Solo ganja / Bad con me,38,9,103,,,,
41,down,UB40,Red Red Wine (12'' Version),35,34,104,,,,
42,down,Johnny Nash,I Can See Clearly Now,41,12,98,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,106,,,,
44,down,Jimmy Cliff,Reggae Night,43,10,106,,,,
45,down,Sister Nancy,Bam Bam,40,1,104,,,,
46,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,103,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,59,26,107,,,,
48,up,Babaman,Babilonia,49,38,103,,,,
49,up,Jawsh 685,Laxed (Siren Beat),50,1,73,,,,
50,-,Vybz Kartel & TASHINA MUZIK,Cherish the Moment,-,50,1,,,,
51,up,Matisyahu,King Without a Crown,51,36,105,,,,
52,up,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,91,,,,
53,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,104,,,,
54,up,Brusco,Amore vero (Amore vero),54,18,100,,,,
55,down,Madness,One Step Beyond,42,12,104,,,,
56,up,UB40 & Chrissie Hynde,I Got You Babe,64,41,103,,,,
57,down,Sud Sound System,Bisogno D'amore,55,35,71,,,,
58,down,Nneka,Heartbeat,56,8,99,,,,
59,down,Bob Marley & The Wailers,Natural Mystic,57,55,103,,,,
60,up,Duo bucolico,Tempi d'oro,76,35,93,,,,
61,up,Bob Marley & The Wailers,Stir It Up,65,30,105,,,,
62,down,The Wailers,"Get Up, Stand Up",61,41,101,,,,
63,down,Tanya Stephens,It's a Pity,58,20,95,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,54,102,,,,
65,down,Brusco,Sangue (Blaze),62,26,97,,,,
66,down,Inner Circle,Games People Play,63,23,91,,,,
67,-,Sugar Daddy,Ring de Bell (feat. Brother Resistance),-,67,1,,,,
68,-,Alkaline,Sell Off,-,68,1,,,,
69,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,69,1,,,,
70,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,27,96,,,,
71,-,Ginjah,Soulman,-,71,1,,,,
72,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,72,1,,,,
73,-,The Toasters,God Rock You Steady Gentleman,-,73,1,,,,
74,-,"Bugle, Jahmiel & Bobo Dale",Affirmation,-,74,1,,,,
75,-,Pitura Freska,Pin Floi,-,4,95,,,,
76,-,The Toasters,Winter Wonderland,-,76,1,,,,
77,-,Bugle & 808 Delavega,Compliments,-,77,1,,,,
78,-,Bugle & Beenie Man,Affection,-,78,1,,,,
79,-,"Bugle, Adena Myrie & Tony Gold",Intro,-,79,1,,,,
80,-,Jason Imanuel & DJ CHEEM,Bop It,-,80,1,,,,
81,-,450,Journey,-,81,1,,,,
82,-,450 & Week.Day,Imperfections,-,82,1,,,,
83,-,Maestro Don & D'Yani,Señorita,-,83,1,,,,
84,down,The Wailers,I Shot the Sheriff,80,48,94,,,,
85,down,Jovine,Napulitan (feat. O' Zulu'),75,25,98,,,,
86,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,77,30,91,,,,
87,down,Shaggy,In the Summertime (feat. Rayvon),79,38,106,,,,
