Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,163,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,201,,,,
3,up,Sean Paul,Temperature,22,1,207,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,209,,,,
5,down,Jack Radics,No Matter,4,3,186,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,3,207,,,,
7,down,Pitura Freska,Pin Floi,6,4,190,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,132,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,6,206,,,,
10,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),9,7,199,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,33,6,201,,,,
12,up,UB40,Red Red Wine (Edit),26,7,206,,,,
13,down,Clint Eastwood & General Saint,Stop That Train,11,10,190,,,,
14,down,Jimmy Cliff,Reggae Night,10,10,206,,,,
15,down,Brusco,Solo ganja / Bad con me,12,9,211,,,,
16,down,Johnny Nash,I Can See Clearly Now,13,12,199,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,16,1,215,,,,
18,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,14,14,204,,,,
19,up,Bob Marley & The Wailers,Is This Love,21,2,213,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,213,,,,
21,down,UB40,Kingston Town,17,3,213,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,1,210,,,,
23,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,16,212,,,,
24,down,Brusco,Amore vero (Amore vero),20,18,208,,,,
25,up,Shaggy,Boombastic,28,8,182,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,25,1,215,,,,
27,-,Taïro,Aime la vie (feat. Youssoupha),-,27,1,,,,
28,-,Matisyahu,Fool's Gold,-,28,1,,,,
29,-,450 & Falconn,Gyal Thief,-,29,1,,,,
30,down,Tanya Stephens,It's a Pity,23,20,191,,,,
31,-,Niney,Blood & Fire,-,31,1,,,,
32,-,Soul II Soul,Nothing Compares To You (feat. Nadine Ceaser) [Mafia and Fluxy Remix],-,32,1,,,,
33,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,33,2,,,,
34,-,Vybz Kartel,Romping Shop (feat. Spice),-,34,1,,,,
35,-,General Levy & Irie Ites,Don Dada (Licky Licky Riddim),-,35,1,,,,
36,-,I-Octane,Body Wanted,-,36,1,,,,
37,-,Poirier,Erup - Click Mi Finger (Poirier Remix - Untrust Riddim),-,37,1,,,,
38,-,Jah Vinci,Popular Demand,-,38,1,,,,
39,-,Charly Black,One More Time,-,39,1,,,,
