Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,55,,,,
2,up,Bob Marley & The Wailers,Is This Love,10,2,55,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,18,1,55,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,55,,,,
5,up,Bob Marley & The Wailers,Jamming,15,4,55,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,54,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,55,,,,
8,down,Brusco,L'erba Della Giovinezza (Maria),3,2,53,,,,
9,up,Sean Paul,Temperature,9,1,52,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,55,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,1,55,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,55,,,,
13,up,Jack Radics,No Matter,22,3,51,,,,
14,-,Aswad,Dub Fire,-,14,1,,,,
15,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,50,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,55,,,,
17,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),88,10,4,,,,
18,down,UB40,Kingston Town,6,3,55,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,55,,,,
20,up,Babaman,Ganja Friend,25,18,55,,,,
21,up,Pitura Freska,Pin Floi,26,4,52,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion,27,17,55,,,,
23,down,UB40,Red Red Wine (Edit),19,7,55,,,,
24,-,"Home T, Shabba Ranks & Cocoa T","Pirates' Anthem (Skull & Crossbones 12"""" Mix)",-,24,1,,,,
25,-,シャギー,Christmas Time (feat. Jamila Falak),-,25,1,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",34,19,20,,,,
27,up,Sud Sound System,Chiedersi come mai (feat. Neffa),29,20,20,,,,
28,up,Gyptian,Hold You (Hold Yuh),30,6,52,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,23,55,,,,
30,up,Babaman,Principessa,31,26,55,,,,
31,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),33,7,46,,,,
32,up,Clint Eastwood & General Saint,Stop That Train,40,10,49,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,26,55,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,6,52,,,,
35,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,50,,,,
36,up,Brusco,Solo ganja / Bad con me,37,9,53,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,54,,,,
38,up,UB40,Red Red Wine (12'' Version),42,34,54,,,,
39,up,Sister Nancy,Bam Bam,43,1,52,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",36,25,20,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),71,4,55,,,,
42,down,Kevin Lyttle,Turn Me On,14,2,54,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,82,7,55,,,,
44,down,Johnny Nash,I Can See Clearly Now,39,12,50,,,,
45,down,Jimmy Cliff,Reggae Night,32,10,54,,,,
46,-,Shaggy,Have Yourself a Merry Little Christmas,-,46,1,,,,
47,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,10,2,,,,
48,down,Inner Circle,Sweat (A La La La La Long),45,7,55,,,,
49,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,49,1,,,,
50,-,Dr. Alban,It's My Life (Remix),-,50,1,,,,
51,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],21,14,5,,,,
52,-,Demarco,It's Ok,-,52,1,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,6,,,,
54,-,Vybz Kartel,Come Home,-,54,1,,,,
55,down,Shaggy,In the Summertime (feat. Rayvon),44,38,54,,,,
56,-,Locomondo,Pro,-,56,1,,,,
57,-,Alpha Blondy & The Wailers,Jerusalem,-,57,4,,,,
58,-,Mellow Mood,Global Dub (feat. Kabaka Pyramid),-,58,1,,,,
59,-,Kes,Beautiful Life,-,59,1,,,,
60,down,Babaman,Babilonia,47,38,52,,,,
61,-,Toyan,Calypso,-,61,1,,,,
62,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,62,1,,,,
63,-,Tunnel Vision,Citrus Skies (feat. Angela Hunte),-,63,1,,,,
64,-,Barrington Levy,Under Mi Sensi,-,64,1,,,,
65,-,Bulby York,Lots of Signs (feat. Christopher Martin & Beenie Man),-,65,1,,,,
66,-,Iya Terra,Outer Space,-,66,1,,,,
67,-,Million Stylez,Me & You,-,67,1,,,,
68,-,Vybz Kartel & Lisa Mercedez,As Long as Life,-,68,1,,,,
69,-,Richie Stephens & Gentleman,Live Your Life,-,69,1,,,,
70,-,シャギー,Take You to the Cool (feat. Conkarah & Richie Stephens),-,70,1,,,,
71,-,Gyptian,Try (feat. Bounty Killer),-,71,1,,,,
72,-,Dub School,Lef Dem in Awe (feat. Dexta Malawi),-,72,1,,,,
73,-,Dexta Malawi,The Fireplace,-,73,1,,,,
74,-,Govana,Likkle Bit A Money,-,74,1,,,,
75,down,Alpha Blondy,I Wish You Were Here,38,30,13,,,,
76,-,Alkaline,High Props,-,76,1,,,,
77,-,"Busy Signal, Ajji & Stylo G",Live For The Summer,-,77,1,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,46,26,55,,,,
79,-,Bella Blair,Gimmie A Light,-,79,1,,,,
80,-,Raging Fyah,Raging Fire,-,80,1,,,,
81,-,Ginjah,Fire Blaze,-,81,1,,,,
82,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,53,,,,
83,-,SQUASH,Different Rankin,-,83,1,,,,
84,-,Lisa Mercedez,Ring Ding (feat. Ninjaman),-,84,1,,,,
85,-,Lisa Mercedez,His Loss (feat. Vybz Kartel),-,85,1,,,,
86,-,Lisa Mercedez,Bumpa,-,86,1,,,,
87,-,Monkey Marc,Positive Vibes,-,87,1,,,,
88,-,"Monkey Marc, Speng Bond & Prince Alla",Mash down Rome,-,88,1,,,,
89,-,"Monkey Marc, Pinch, Ninja Man, Riko Dan, Killa P, Soom T & Irah",King Street,-,89,1,,,,
90,-,"Monkey Marc, Turbulence & Blvk H3ro",Rebel Code (feat. Yeza & Mista Savona),-,90,1,,,,
91,-,Monkey Marc,No Surrender,-,91,1,,,,
92,-,George Palmer & Irie Ites,Africa (Dubplate Mix),-,92,1,,,,
93,-,Gaudi,Theremin in Hand,-,93,1,,,,
94,-,Brother Culture & Derrick Sound,12 Lights,-,94,1,,,,
95,-,Brother Culture & Radikal Vibration,Battlefield,-,95,1,,,,
96,-,Rygin King,Amazing,-,96,1,,,,
97,-,Govana,Cups Up,-,97,1,,,,
98,-,Green Cross,Nuh Regular (feat. Big Red & Ondubground),-,98,1,,,,
99,down,Jawsh 685,Laxed (Siren Beat),84,1,27,,,,
100,down,Matisyahu,King Without a Crown,49,36,53,,,,
