Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,144,,,,
2,up,Sean Paul,Temperature,2,1,188,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,190,,,,
4,up,Jack Radics,No Matter,4,3,169,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,188,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,74,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,4,186,,,,
8,up,Pitura Freska,Pin Floi,9,4,172,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,113,,,,
10,up,Gyptian,Hold You (Hold Yuh),11,6,188,,,,
11,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),12,7,183,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,6,183,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,194,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,7,188,,,,
15,up,Jimmy Cliff,Reggae Night,34,10,189,,,,
16,up,Brusco,Solo ganja / Bad con me,16,9,192,,,,
17,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,185,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,6,1,196,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,2,194,,,,
20,down,UB40,Kingston Town,18,3,194,,,,
21,up,Bob Marley & The Wailers,Redemption Song,21,1,194,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),19,16,193,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,1,196,,,,
24,down,Brusco,Amore vero (Amore vero),22,18,189,,,,
25,down,Rastaciccio,Come l'erba (Full Version),24,19,189,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,194,,,,
27,-,Brusco,L'erba Della Giovinezza (Maria),-,2,182,,,,
28,down,Inner Circle,Games People Play,26,23,166,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,12,180,,,,
30,-,The Mighty Diamonds,Pass the Knowledge,-,30,1,,,,
31,-,Alpha Steppa & Awa Fall,New Wadada,-,31,1,,,,
32,-,Lady Saw & Marsha,Son of a B*tch,-,32,1,,,,
33,-,Yellow Man,Zungu Zeng,-,33,1,,,,
34,down,Tanya Stephens,It's a Pity,27,20,176,,,,
35,-,Shaggy,Boombastic,-,8,173,,,,
36,-,Gregory Isaacs,Hard Drugs,-,36,1,,,,
37,-,Ikaya,No Chasing,-,37,1,,,,
38,-,Sinead O'Connor,How About I Be Me Pop Mix,-,38,1,,,,
39,-,Cornel Campbell,Love Trap,-,39,1,,,,
40,-,Gentleman,Time Out,-,40,1,,,,
41,-,Alpha Steppa & Ashanti Selah,See Dem Fall (feat. Awa Fall) [#Streetdub Mix],-,41,1,,,,
42,-,Don Carlos,Laser Beam,-,42,1,,,,
43,down,Alpha Blondy,Seba Allah Y'e,33,33,132,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,35,7,187,,,,
45,-,Phillip Frazer,Dancing Time,-,45,1,,,,
46,down,Pitura Freska,Marghera,38,25,113,,,,
47,down,Nneka,Heartbeat,39,8,183,,,,
48,down,Peter Tosh,Legalize It,28,21,166,,,,
