Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,49,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,49,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,47,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,49,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,44,,,,
6,up,UB40,Kingston Town,7,3,49,,,,
7,up,Sean Paul,Temperature,9,1,46,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,49,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,49,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,48,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,2,49,,,,
12,up,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),12,2,44,,,,
13,up,Kevin Lyttle,Turn Me On,13,2,48,,,,
14,up,Bob Marley & The Wailers,Jamming,16,4,49,,,,
15,up,Shaggy,Boombastic,17,8,47,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,6,49,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,7,49,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,19,1,49,,,,
19,up,UB40,Red Red Wine (Edit),20,7,49,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,8,49,,,,
21,up,Jack Radics,No Matter,22,3,45,,,,
22,up,BoomDaBash,Il solito italiano (feat. J-Ax),23,12,46,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,49,,,,
24,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],26,17,48,,,,
25,up,Babaman,Ganja Friend,28,18,49,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,4,49,,,,
27,up,Pitura Freska,Pin Floi,29,4,46,,,,
28,down,Jimmy Cliff,Reggae Night,25,10,48,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,30,17,49,,,,
30,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,19,14,,,,
31,up,Madness,One Step Beyond,89,12,47,,,,
32,up,Sud Sound System,Chiedersi come mai (feat. Neffa),32,20,14,,,,
33,up,Babaman,Principessa,35,26,49,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,49,,,,
35,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),36,7,41,,,,
36,up,Clint Eastwood & General Saint,Stop That Train,37,10,43,,,,
37,up,Inner Circle,Sweat (A La La La La Long),45,7,49,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,49,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,6,46,,,,
40,-,The Heptones,Fatty Fatty (Alternate Take),-,40,1,,,,
41,-,Vybz Kartel,Skate,-,41,1,,,,
42,down,Alpha Blondy,I Wish You Were Here,40,30,7,,,,
43,down,Brusco,Solo ganja / Bad con me,41,9,47,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,25,14,,,,
45,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,48,,,,
46,down,UB40,Red Red Wine (12'' Version),43,34,48,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),49,38,48,,,,
48,down,Sister Nancy,Bam Bam,44,1,46,,,,
49,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,48,,,,
50,up,Jawsh 685,Laxed (Siren Beat),54,1,21,,,,
51,up,Babaman,Babilonia,51,38,46,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,50,26,49,,,,
53,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,47,,,,
54,up,Bob Marley & The Wailers,Stir It Up,57,30,48,,,,
55,up,Brusco,Amore vero (Amore vero),55,18,45,,,,
56,up,Romina Falconi & Taffo Funeral Services,Magari Muori,56,20,42,,,,
57,up,Rastaciccio,Come l'erba (Full Version),58,19,46,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,59,41,47,,,,
59,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",75,54,45,,,,
60,up,Sud Sound System,Bisogno D'amore,60,35,14,,,,
61,up,Duo bucolico,Tempi d'oro,64,35,42,,,,
62,up,Tanya Stephens,It's a Pity,62,20,45,,,,
63,-,Maneva,Êxodo,-,63,1,,,,
64,-,Buju Banton,Mas Blessed (feat. Farruko),-,64,1,,,,
65,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,70,30,39,,,,
66,down,Bob Marley & The Wailers,Natural Mystic,65,55,46,,,,
67,down,Brusco,Sangue (Blaze),66,26,41,,,,
68,down,Sean Paul,Ever Blazin',67,64,30,,,,
69,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,27,43,,,,
70,up,Jovine,Napulitan (feat. O' Zulu'),73,25,42,,,,
71,up,Inner Circle,Games People Play,72,23,37,,,,
72,-,Capleton,Have Some Hope,-,72,1,,,,
73,down,The Wailers,"Get Up, Stand Up",69,41,46,,,,
74,down,Alpha Blondy,Seba Allah Y'e,71,33,39,,,,
75,down,The Wailers,I Shot the Sheriff,74,48,42,,,,
76,up,Matrioska,La domenica mattina,76,32,30,,,,
77,up,Pitura Freska,Marghera,77,25,39,,,,
78,-,Uchieman,Ballamu (feat. Brahma Beats),-,78,1,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,78,60,31,,,,
80,up,Mellow Mood,Dance Inna Babylon,80,68,32,,,,
81,-,Nonpalidece & Ponto de Equilíbrio,Soy Latino,-,81,1,,,,
82,-,Uchieman,Serio (feat. Brahma Beats),-,82,1,,,,
83,down,Gatto Panceri,Mia,63,11,41,,,,
84,-,Uchieman,Corrida (feat. Brahma Beats),-,84,1,,,,
85,-,Uchieman,No Tengo Dinero (feat. Brahma Beats),-,85,1,,,,
86,down,Maxi Priest,Close to You,82,67,33,,,,
87,down,Pitura Freska,Picinin,85,68,26,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,79,75,25,,,,
89,-,Quique Neira,Latinoamérica Libre feat Newtone,-,89,1,,,,
90,down,Alborosie,Kingston Town (Acoustic),83,70,33,,,,
91,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),84,71,35,,,,
92,-,Sugar Minott,Jam In the Street,-,92,1,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,12,44,,,,
94,down,Casino Royale,Anno Zero,90,18,32,,,,
95,down,Matisyahu,King Without a Crown,52,36,47,,,,
96,down,Peter Tosh,Johnny B Goode (2002) [Remastered],91,76,26,,,,
97,down,Peter Tosh,Legalize It,61,21,43,,,,
98,down,Atomic,Se Llama Te De Campana,86,59,12,,,,
99,down,Protoje,Rasta Love (feat. Ky-Mani Marley),94,81,17,,,,
100,down,Casino Royale,Sempre Piu' Vicino,99,40,23,,,,
