Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),58,1,5,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,5,,,,
3,up,Brusco,L'erba Della Giovinezza (Maria),3,2,5,,,,
4,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,5,,,,
5,down,Sud Sound System,Sciamu a ballare,4,1,5,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,6,3,5,,,,
7,up,UB40,Kingston Town,7,3,5,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,8,5,,,,
9,down,BoomDaBash,Portami con te,8,5,5,,,,
10,down,Sean Paul,Temperature,9,1,5,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,5,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,7,5,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,5,,,,
14,up,BoomDaBash,L'importante (feat. Otto Ohm),14,9,5,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,2,5,,,,
16,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,5,,,,
17,up,Shaggy,Boombastic,17,8,5,,,,
18,down,Kevin Lyttle,Turn Me On,16,2,5,,,,
19,down,Bob Marley & The Wailers,Jamming,18,4,5,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,6,5,,,,
21,up,UB40,Red Red Wine (Edit),21,7,5,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,22,1,5,,,,
23,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],25,17,5,,,,
24,up,BoomDaBash,Il solito italiano (feat. J-Ax),26,12,5,,,,
25,down,Jimmy Cliff,Reggae Night,23,10,5,,,,
26,down,Jack Radics,No Matter,24,3,5,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,9,5,,,,
28,up,Babaman,Ganja Friend,28,18,5,,,,
29,up,Pitura Freska,Pin Floi,29,4,5,,,,
30,up,Bob Marley & The Wailers,Iron Lion Zion,31,17,5,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),32,4,5,,,,
32,up,Gyptian,Hold You (Hold Yuh),41,6,5,,,,
33,down,Madness,One Step Beyond,30,12,5,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,4,5,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,5,,,,
36,up,Babaman,Principessa,36,26,5,,,,
37,up,BoomDaBash,Sunshine Reggae,38,30,5,,,,
38,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),39,7,5,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,5,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",50,27,5,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,42,6,4,,,,
42,up,Brusco,Solo ganja / Bad con me,43,9,4,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,34,5,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,27,5,,,,
45,down,Sister Nancy,Bam Bam,44,1,5,,,,
46,down,Inner Circle,Sweat (A La La La La Long),33,7,5,,,,
47,up,Babaman,Babilonia,47,38,4,,,,
48,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,5,,,,
49,up,Bob Marley & The Wailers,Waiting In Vain,49,26,5,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),53,16,5,,,,
51,up,Brusco,Amore vero (Amore vero),56,18,5,,,,
52,up,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,5,,,,
53,-,The Hempolics,Full of Suprises,-,53,1,,,,
54,-,Million Stylez,Put up Yuh Hand,-,54,1,,,,
55,-,Alaine,Amazing,-,55,1,,,,
56,-,Tee,It Goodie (Raw),-,56,1,,,,
57,up,Rastaciccio,Come l'erba (Full Version),57,19,5,,,,
58,up,UB40 & Chrissie Hynde,I Got You Babe,59,41,5,,,,
59,down,Matisyahu,King Without a Crown,51,36,5,,,,
60,up,Bob Marley & The Wailers,Stir It Up,61,30,5,,,,
61,down,Peter Tosh,Legalize It,60,21,5,,,,
62,up,Nneka,Heartbeat,63,8,5,,,,
63,down,Tanya Stephens,It's a Pity,62,20,5,,,,
64,up,Brusco,Sangue (Blaze),92,26,5,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,5,,,,
66,up,Duo bucolico,Tempi d'oro,66,35,5,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,27,5,,,,
68,up,Alpha Blondy,Seba Allah Y'e,69,33,4,,,,
69,up,Bob Marley & The Wailers,Natural Mystic,70,55,5,,,,
70,down,Jovine,Napulitan (feat. O' Zulu'),65,25,5,,,,
71,up,UB40,Red Red Wine (12'' Version),72,34,5,,,,
72,down,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,68,30,5,,,,
73,down,Shaggy,In the Summertime (feat. Rayvon),46,38,5,,,,
74,down,The Wailers,"Get Up, Stand Up",71,41,5,,,,
75,up,The Wailers,I Shot the Sheriff,75,48,5,,,,
76,up,Mellow Mood,Dance Inna Babylon,95,68,5,,,,
77,up,Gatto Panceri,Mia,100,11,5,,,,
78,down,Maxi Priest,Close to You,74,67,5,,,,
79,down,Alborosie,Kingston Town (Acoustic),78,70,5,,,,
80,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),87,71,5,,,,
81,up,Peter Tosh,Johnny B Goode (2002) [Remastered],98,76,5,,,,
82,down,Pitura Freska,Picinin,81,68,5,,,,
83,up,BoomDaBash,Somebody to Love,94,72,5,,,,
84,up,Casino Royale,Anno Zero,85,18,5,,,,
85,down,Pitura Freska,Marghera,73,25,5,,,,
86,-,Gregory Isaacs,Open Up,-,86,1,,,,
87,up,Sean Paul,Give It Up to Me (Radio Version),97,86,3,,,,
88,up,Casino Royale,Sempre Piu' Vicino,93,40,3,,,,
89,-,Dennis Brown & Gregory Isaacs,Big All Around,-,89,1,,,,
90,-,Gregory Isaacs & Dennis Brown,Jealousy,-,90,1,,,,
91,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),99,81,5,,,,
92,-,Gregory Isaacs & Dennis Brown,Easy Life,-,92,1,,,,
93,down,Koffee,W (feat. Gunna),11,11,2,,,,
94,up,Ini Kamoze,Here Comes the Hotstepper,96,75,3,,,,
95,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,82,4,,,,
96,-,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),-,83,4,,,,
97,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,2,,,,
98,-,Brusco,Amore Non So,-,81,1,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,84,2,,,,
100,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,28,1,,,,
