Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,222,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,3,1,213,41,2019-10-06,13,2021-02-28
4,up,Various Artists,80s 100 Hits,4,1,242,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),5,2,237,,,,
6,up,Ed Sheeran,÷ (Deluxe),6,3,222,78,2019-10-06,36,2020-01-05
7,up,Depeche Mode,Delta Machine (Deluxe),7,4,192,,,,
8,up,P!nk,Greatest Hits...So Far!!!,8,5,231,,,,
9,up,Varios Artistas,Running Hits,9,6,230,,,,
10,up,Michael Jackson,Number Ones,10,5,227,,,,
11,up,Beyoncé,BEYONCÉ,11,6,240,86,2019-10-06,75,2019-10-20
12,up,ZAZ,Paris,13,8,231,,,,
13,down,Ed Sheeran,x (Deluxe Edition),12,7,236,,,,
14,up,George Michael,Ladies & Gentlemen,14,8,231,,,,
15,up,David Koller,ČeskosLOVEnsko,15,9,236,,,,
16,up,Sia,1000 Forms of Fear,17,10,235,,,,
17,down,Bruno Mars,Unorthodox Jukebox,16,10,239,100,2019-10-06,58,2020-02-23
18,up,P!nk,Beautiful Trauma,18,12,238,,,,
19,up,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),19,12,223,,,,
20,up,Jaromír Nohavica,Poruba,20,13,223,,,,
21,up,Chinaski,Není nám do pláče,21,15,238,,,,
22,up,Madonna,Celebration (Deluxe Version),24,17,219,,,,
23,down,Jaromír Nohavica,Tri Cunici,22,18,220,,,,
24,down,Adele,30,23,1,131,,,,
25,up,Kryštof,Best Of,25,11,235,,,,
26,up,Michal David,Disco 2008,26,16,191,,,,
27,up,Horkýže Slíže,Platinum Collection,27,19,225,,,,
28,up,Bruno Mars,Doo-Wops & Hooligans,28,17,233,83,2020-02-23,83,2020-02-23
29,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",29,18,182,,,,
30,up,Various Artists,90s 100 Hits,30,18,224,,,,
31,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,31,4,232,34,2019-12-15,34,2019-12-15
32,up,Adele,19 (Deluxe Edition),32,22,200,,,,
33,up,Sia,This Is Acting,33,19,134,,,,
34,up,Wohnout,Laskonky a Kremrole,34,28,27,,,,
