Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,220,29,2019-10-06,11,2019-10-20
3,up,Daft Punk,Random Access Memories,30,1,211,41,2019-10-06,13,2021-02-28
4,down,Various Artists,80s 100 Hits,3,1,240,,,,
5,down,P!nk,The Truth About Love (Deluxe Version),4,2,235,,,,
6,up,Ed Sheeran,÷ (Deluxe),8,3,220,78,2019-10-06,36,2020-01-05
7,down,Depeche Mode,Delta Machine (Deluxe),5,4,190,,,,
8,down,P!nk,Greatest Hits...So Far!!!,6,5,229,,,,
9,down,Varios Artistas,Running Hits,7,6,228,,,,
10,down,Michael Jackson,Number Ones,9,5,225,,,,
11,down,Beyoncé,BEYONCÉ,10,6,238,86,2019-10-06,75,2019-10-20
12,up,ZAZ,Paris,12,8,229,,,,
13,up,Ed Sheeran,x (Deluxe Edition),13,7,234,,,,
14,up,Bruno Mars,Unorthodox Jukebox,15,10,237,100,2019-10-06,58,2020-02-23
15,down,Sia,1000 Forms of Fear,14,10,233,,,,
16,up,P!nk,Beautiful Trauma,23,12,236,,,,
17,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),16,12,221,,,,
18,up,Lucie,Best Of,37,2,182,,,,
19,down,Jaromír Nohavica,Poruba,17,13,221,,,,
20,down,Chinaski,Není nám do pláče,18,15,236,,,,
21,up,Adele,30,21,1,129,,,,
22,down,Madonna,Celebration (Deluxe Version),20,17,217,,,,
23,down,Kryštof,Best Of,22,11,233,,,,
24,up,Jaromír Nohavica,Tri Cunici,27,18,218,,,,
25,down,Michal David,Disco 2008,24,16,189,,,,
26,down,Horkýže Slíže,Platinum Collection,25,19,223,,,,
27,up,Bruno Mars,Doo-Wops & Hooligans,28,17,231,83,2020-02-23,83,2020-02-23
28,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,19,4,230,34,2019-12-15,34,2019-12-15
29,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",26,18,180,,,,
30,down,Various Artists,90s 100 Hits,29,18,222,,,,
31,up,Adele,19 (Deluxe Edition),31,22,198,,,,
32,up,Sia,This Is Acting,32,19,132,,,,
33,down,Martina Pártlová,První a poslední?,11,11,3,,,,
34,-,Conan Gray,Found Heaven,-,34,1,,,,
35,up,David Koller,ČeskosLOVEnsko,36,9,234,,,,
36,-,Various Artists,Soft Sax,-,36,1,,,,
37,-,Radka Fišarová,Rendez-vous,-,37,1,,,,
38,down,George Michael,Ladies & Gentlemen,35,8,229,,,,
