Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),2,1,2,,,,
2,up,Imagine Dragons,Bones,87,2,2,,,,
3,down,Patrickananda,คนไกล,1,1,47,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,113,,,,
5,up,イマジン・ドラゴンズ,Demons,6,1,124,,,,
6,up,HONNE,Day 1 ◑ (Instrumental),15,2,99,,,,
7,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,117,,,,
8,up,Tove Lo,Habits (Stay High),8,4,124,,,,
9,up,イマジン・ドラゴンズ,It's Time,9,4,124,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,105,,,,
11,up,LINKIN PARK,In the End,21,10,68,,,,
12,up,Somkiat,ขอวอน (Version 2),14,2,124,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,118,,,,
14,down,Coldplay,Yellow,11,2,124,,,,
15,up,Violette Wautier,Smoke,17,3,122,,,,
16,up,Bedroom Audio,ใครคนนั้น,18,5,112,,,,
17,up,Imagine Dragons,Not Today,20,6,124,,,,
18,up,Phum Viphurit,Lover Boy,22,5,122,,,,
19,up,Coldplay,A Sky Full of Stars,24,6,114,,,,
20,up,Tones and I,Dance Monkey,25,1,124,6,2019-10-06,1,2019-11-10
21,up,HONNE,Day 1 ◑,37,1,124,,,,
22,up,Coldplay,Hymn for the Weekend,28,8,121,,,,
23,down,Morvasu,Melbourne (feat. TangBadVoice),19,1,88,,,,
24,up,Bedroom Audio,กอดไม่ได้,29,13,109,,,,
25,up,Glass Animals,Heat Waves,60,1,20,75,2021-02-28,71,2021-03-07
26,up,Nxrtv,Darari 다라리 (Nightcore),54,7,2,,,,
27,up,Billie Eilish,bad guy,31,2,122,5,2019-10-06,5,2019-10-06
28,up,The TOYS,TOY,34,17,105,,,,
29,up,Coldplay,Fix You,36,4,123,,,,
30,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,39,,,,
31,up,Lewis Capaldi,Someone You Loved,38,1,124,4,2019-10-06,4,2019-10-06
32,up,Part Time Musicians,Vacation Time,42,21,104,,,,
33,-,Halsey,Without Me,-,4,121,33,2019-10-06,29,2019-10-27
34,down,The 1975,Robbers,33,3,124,,,,
35,down,Rita Ora,Anywhere,30,15,94,,,,
36,up,twenty one pilots,Stressed Out,41,22,112,,,,
37,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,47,3,99,,,,
38,up,Imagine Dragons,Believer,45,7,124,,,,
39,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,119,,,,
40,up,LANY,Super Far,43,23,122,,,,
41,up,The Walters,I Love You So,75,3,8,,,,
42,up,The TOYS,ขอโทษที่เป็นแบบนี้,69,26,109,,,,
43,up,The 1975,Somebody Else,44,8,121,,,,
44,up,Lorde,Royals,63,42,30,,,,
45,up,LANY,Malibu Nights,49,9,122,,,,
46,up,Finn Askew,Roses,55,1,73,,,,
47,up,LANY,Thru These Tears,53,30,115,,,,
48,up,コールドプレイ,パラダイス,52,31,114,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,28,119,,,,
50,up,Lorde,Team,57,41,111,,,,
51,up,DEAN,Instagram,61,2,99,,,,
52,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),64,32,89,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,101,,,,
54,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),66,33,87,,,,
55,down,Patrickananda,Lavender,3,1,20,,,,
56,-,Kodaline,All I Want,-,30,108,,,,
57,down,LANY,ILYSB,46,16,105,,,,
58,-,XG,Tippy Toes,-,53,1,,,,
59,up,Somkiat,ช่างมัน,74,16,107,,,,
60,down,トゥー・ドア・シネマ・クラブ,What You Know,51,14,97,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,106,,,,
62,up,Halsey,Colors,65,43,101,,,,
63,up,Imagine Dragons,Thunder,73,17,104,,,,
64,-,The 1975,I Always Wanna Die (Sometimes),-,32,16,,,,
65,-,HONNE,Me & You ◑,-,24,90,,,,
66,down,Oliver Tree,Life Goes On,13,1,11,,,,
67,down,Coldplay,Magic,59,25,112,,,,
68,up,イマジン・ドラゴンズ,On Top of the World,68,46,90,,,,
69,-,Zweed n' Roll,ช่วงเวลา,-,5,5,,,,
70,-,King Gnu,カメレオン,-,70,2,,,,
71,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),78,3,16,,,,
72,-,Hayd,Head In The Clouds,-,33,2,,,,
73,down,LINKIN PARK,Battle Symphony,62,33,94,,,,
74,-,Machine Gun Kelly,maybe,-,71,1,,,,
75,-,Imagine Dragons,Warriors,-,58,6,,,,
76,-,KennyHoopla,DIRTY WHITE VANS//,-,76,1,,,,
77,-,Sub Urban & Bella Poarch,INFERNO,-,26,6,,,,
78,-,DOES,BackBeat,-,78,1,,,,
79,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,79,,,,
80,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,80,2,,,,
81,-,Arcade Fire,The Lightning II,-,81,1,,,,
82,-,alt-J,Left Hand Free (Live),-,82,1,,,,
83,down,The TOYS,04:00,10,2,115,,,,
84,-,Arcade Fire,The Lightning I,-,84,1,,,,
85,-,thepicnik,Stranger With A Wall,-,85,1,,,,
86,-,Sharon Van Etten,Serpents (Demo),-,86,1,,,,
87,-,thepicnik,Already too late,-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,71,34,86,,,,
89,down,Coldplay,The Scientist,26,7,119,,,,
90,up,Max Jenmana,ไวน์ (Wine),96,33,74,,,,
91,down,Moderndog,Remind,35,19,109,,,,
92,down,The TOYS,จดหมาย,39,13,115,,,,
93,down,Coldplay,Adventure of a Lifetime,40,22,109,,,,
94,down,The TOYS,ให้เธออภัย,50,12,110,,,,
95,down,Billie Eilish,idontwannabeyouanymore,70,7,86,,,,
96,down,Imagine Dragons,Natural,90,27,72,,,,
97,-,Imagine Dragons,Bad Liar,-,10,65,,,,
98,down,Safeplanet,คำตอบ,27,9,63,,,,
99,-,Max Jenmana,ไวน์ (Wine),-,34,67,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,80,,,,
