Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,5,,,,
2,up,HONNE,Day 1 ◑,23,1,89,,,,
3,up,Safeplanet,โลกใบใหม่,5,3,2,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,89,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,78,,,,
6,up,The 1975,Robbers,42,3,89,,,,
7,up,HONNE,Day 1 ◑ (Instrumental),10,2,64,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,84,,,,
9,down,Tove Lo,Habits (Stay High),7,4,89,,,,
10,down,Johnny Utah,Honeypie,2,1,10,,,,
11,down,イマジン・ドラゴンズ,It's Time,8,4,89,,,,
12,down,The TOYS,04:00,11,2,80,,,,
13,up,Coldplay,Yellow,16,2,89,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,76,,,,
15,down,Somkiat,ขอวอน (Version 2),13,2,89,,,,
16,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,86,,,,
17,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),33,17,2,,,,
18,down,Violette Wautier,Smoke,15,3,89,,,,
19,up,Imagine Dragons,Not Today,20,6,89,,,,
20,down,Bedroom Audio,ใครคนนั้น,18,5,82,,,,
21,up,LINKIN PARK,In the End,21,10,33,,,,
22,-,Coldplay,A Sky Full of Stars,-,6,83,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,89,,,,
24,up,Tones and I,Dance Monkey,26,1,89,6,2019-10-06,1,2019-11-10
25,down,Coldplay,The Scientist,24,7,87,,,,
26,down,Coldplay,Hymn for the Weekend,25,8,87,,,,
27,down,Halsey,Without Me,12,4,89,33,2019-10-06,29,2019-10-27
28,down,Billie Eilish,bad guy,17,2,89,5,2019-10-06,5,2019-10-06
29,up,Finn Askew,Roses,36,1,38,,,,
30,down,Morvasu,Melbourne (feat. TangBadVoice),9,1,53,,,,
31,-,ADOY,Baby,-,31,1,,,,
32,down,Rita Ora,Anywhere,27,15,69,,,,
33,up,Imagine Dragons,Believer,34,7,89,,,,
34,down,Coldplay,Fix You,28,4,88,,,,
35,down,The TOYS,จดหมาย,30,13,82,,,,
36,down,Lewis Capaldi,Someone You Loved,29,1,89,4,2019-10-06,4,2019-10-06
37,down,LANY,Super Far,31,23,87,,,,
38,down,twenty one pilots,Stressed Out,32,22,81,,,,
39,down,The TOYS,ให้เธออภัย,35,12,76,,,,
40,up,トゥー・ドア・シネマ・クラブ,What You Know,56,14,68,,,,
41,-,ササノマリイ,空と虚,-,41,1,,,,
42,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,83,,,,
43,up,LANY,Thru These Tears,74,30,83,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,75,,,,
45,down,コールドプレイ,パラダイス,40,31,85,,,,
46,down,LANY,Malibu Nights,38,9,89,,,,
47,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,46,3,64,,,,
48,-,Moderndog,Remind,-,19,79,,,,
49,up,The 1975,Somebody Else,51,8,86,,,,
50,down,Kodaline,All I Want,43,30,83,,,,
51,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,46,,,,
52,-,Taylor Swift,willow,-,1,24,73,2020-12-13,2,2020-12-20
53,up,Imagine Dragons,Wrecked,93,10,3,,,,
54,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,28,84,,,,
55,up,HONNE,Me & You ◑,55,24,64,,,,
56,down,Lorde,Team,44,41,76,,,,
57,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),67,33,60,,,,
58,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),47,32,59,,,,
59,up,Alice Merton,No Roots,91,5,8,,,,
60,-,The TOYS,TOY,-,17,75,,,,
61,up,星街すいせい,GHOST,81,2,8,,,,
62,down,LANY,ILYSB,57,16,70,,,,
63,-,Dirty Heads,Vacation,-,1,13,,,,
64,down,DEAN,Instagram,45,2,65,,,,
65,-,LINKIN PARK,Battle Symphony,-,33,62,,,,
66,-,Michael Kaneko,Day 1,-,9,5,,,,
67,down,Halsey,Colors,48,43,68,,,,
68,-,The Studio Project,เหนื่อยล้า,-,60,3,,,,
69,-,Coldplay,Magic,-,25,78,,,,
70,down,Somkiat,ช่างมัน,66,16,78,,,,
71,down,イマジン・ドラゴンズ,On Top of the World,49,46,56,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,44,55,,,,
73,down,Max Jenmana,ไวน์ (Wine),53,34,42,,,,
74,-,Absofacto,Dissolve,-,3,10,,,,
75,up,Billie Eilish,NDA,90,75,2,,,,
76,-,Saliva Bastards,Clouds,-,76,1,,,,
77,-,millennium parade & Belle,U,-,77,1,,,,
78,-,The Fratellis,The Last Songbird,-,78,1,,,,
79,down,The Studio Project,พักใจ,77,9,5,,,,
80,-,Tones And I,Lonely,-,80,1,,,,
81,-,The Fratellis,Half Drunk Under a Full Moon,-,81,1,,,,
82,-,keshi,Skeletons,-,82,1,,,,
83,-,Outsyde,Hbd,-,83,1,,,,
84,-,Searing Diaper Teas,Make Your Bed,-,84,1,,,,
85,-,The Cure,Lovesong (Bestival Live 2011),-,85,1,,,,
86,-,Babygirl,A Little Bit Closer,-,86,1,,,,
87,-,วงนั่งเล่น (Nanglen Band),สายลม (นั่งเล่น หน้าบ้าน),-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,52,34,52,,,,
89,-,Zweed n' Roll,ธันวาคม,-,89,1,,,,
90,-,Television Off,ฝันที่ไม่ปลอดภัย,-,80,1,,,,
91,-,Babygirl,Soft,-,91,1,,,,
92,-,HONNE,one way to tokyo (dream edit),-,92,1,,,,
93,-,WILLOW,G R O W (feat. Travis Barker),-,93,1,,,,
94,down,DPR LIVE,Yellow Cab,69,53,3,,,,
95,-,The Chairs,Dreaming With You,-,95,1,,,,
96,-,synfilums & Itoko Toma,Sunset Beach,-,96,1,,,,
97,-,Low,Try to Sleep,-,97,1,,,,
98,down,Radiohead,Creep,60,30,37,,,,
99,down,Safeplanet,คำตอบ,59,9,39,,,,
100,down,Max Jenmana,ไวน์ (Wine),62,33,43,,,,
