Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,12,,,,
2,up,YourMOOD,ลาก่อน,2,1,36,,,,
3,up,Safeplanet,ข้างกาย,29,1,20,,,,
4,up,d4vd,Here With Me,7,1,8,,,,
5,down,YEW,Summertime (feat. Landokmai),3,1,26,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,153,,,,
7,down,イマジン・ドラゴンズ,Demons,4,1,167,,,,
8,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,160,,,,
9,up,Tove Lo,Habits (Stay High),10,4,166,,,,
10,up,イマジン・ドラゴンズ,It's Time,12,4,166,,,,
11,up,HONNE,Day 1 ◑ (Instrumental),25,2,141,,,,
12,up,The TOYS,04:00,15,2,151,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,145,,,,
14,up,Somkiat,ขอวอน (Version 2),18,2,167,,,,
15,up,Taratiwat & YELLOWSKRT,ไม่รักก็ฟัคเลย,60,1,9,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,158,,,,
17,down,Coldplay,Yellow,13,2,167,,,,
18,up,Billie Eilish,bad guy,33,2,165,5,2019-10-06,5,2019-10-06
19,up,Violette Wautier,Smoke,20,3,165,,,,
20,up,Imagine Dragons,Not Today,34,6,166,,,,
21,up,Phum Viphurit,Lover Boy,23,5,162,,,,
22,up,Coldplay,A Sky Full of Stars,24,6,157,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,7,160,,,,
24,up,Tones and I,Dance Monkey,27,1,165,6,2019-10-06,1,2019-11-10
25,up,Coldplay,The Scientist,28,7,160,,,,
26,up,Coldplay,Hymn for the Weekend,30,8,164,,,,
27,down,The 1975,About You,9,1,14,,,,
28,up,Halsey,Without Me,31,4,164,33,2019-10-06,29,2019-10-27
29,down,Patrickananda,คนไกล,22,1,90,,,,
30,up,Rita Ora,Anywhere,36,15,137,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,16,146,,,,
32,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,127,,,,
33,up,HONNE,Day 1 ◑,39,1,167,,,,
34,up,Coldplay,Fix You,43,4,165,,,,
35,down,The 1975,Robbers,16,3,166,,,,
36,up,Lewis Capaldi,Someone You Loved,40,1,165,4,2019-10-06,4,2019-10-06
37,up,Moderndog,Remind,42,19,143,,,,
38,up,Somkiat,ช่างมัน,71,16,141,,,,
39,up,Imagine Dragons,Believer,44,7,166,,,,
40,-,Stamp,มันคงเป็นความรัก (It might be love),-,7,20,,,,
41,up,The TOYS,จดหมาย,47,13,157,,,,
42,-,FREEHAND,รสหวาน,-,42,7,,,,
43,up,twenty one pilots,Stressed Out,50,22,152,,,,
44,up,The TOYS,ให้เธออภัย,51,12,148,,,,
45,up,Finn Askew,Roses,54,1,112,,,,
46,up,トゥー・ドア・シネマ・クラブ,What You Know,53,14,135,,,,
47,up,LANY,Malibu Nights,55,9,162,,,,
48,up,Fun.,We Are Young (feat. Janelle Monáe),59,29,138,,,,
49,-,FlowerBoy,เย็นดีด้วยนะ,-,49,1,,,,
50,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,41,1,76,,,,
51,up,Stamp,ชายกลาง (The middle man),62,41,20,,,,
52,down,Stamp,นาย,11,11,2,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,28,157,,,,
54,up,Kodaline,All I Want,61,30,136,,,,
55,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,1,,,,
56,up,LANY,ILYSB,64,16,146,,,,
57,down,Dept,17,14,1,17,,,,
58,down,コールドプレイ,パラダイス,57,31,151,,,,
59,down,LANY,Super Far,58,23,162,,,,
60,down,Bedroom Audio,ใครคนนั้น,21,5,151,,,,
61,-,Imagine Dragons,Bones,-,2,25,,,,
62,up,Safeplanet,คำตอบ,65,9,100,,,,
63,up,HONNE,Me & You ◑,67,24,126,,,,
64,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,46,3,140,,,,
65,down,The 1975,Somebody Else,45,8,162,,,,
66,down,Part Time Musicians,Vacation Time,48,21,145,,,,
67,down,Bedroom Audio,กอดไม่ได้,35,13,147,,,,
68,up,Lorde,Team,72,41,148,,,,
69,down,The TOYS,TOY,38,17,148,,,,
70,-,Lorde,Royals,-,42,54,,,,
71,-,Solitude is Bliss,Secret,-,71,1,,,,
72,up,Zweed n' Roll,ช่วงเวลา,91,5,31,,,,
73,down,Coldplay,Adventure of a Lifetime,49,22,147,,,,
74,down,Coldplay,Magic,52,25,152,,,,
75,-,Coldplay,Viva La Vida,-,19,12,,,,
76,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,76,1,,,,
77,-,Blackbeans,You,-,8,19,,,,
78,down,The TOYS,ขอโทษที่เป็นแบบนี้,56,26,143,,,,
79,-,Spicy Chicken,Can I love you baby,-,79,1,,,,
80,down,Imagine Dragons,Thunder,70,17,140,,,,
81,-,Remington Super 60,I Don't Wanna Wait,-,81,1,,,,
82,-,Yot Club,Ykwim?,-,78,2,,,,
83,-,Edgar Hopp,Personal Vendetta,-,83,1,,,,
84,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,84,1,,,,
85,-,HYBS,Go Higher,-,85,2,,,,
86,-,fanclubwallet,Roadkill,-,86,1,,,,
87,down,Mirrr,เจ้าของที่ (My Favorite),6,1,45,,,,
88,-,YEW,หมวกเมฆสีรุ้ง,-,2,5,,,,
89,-,Tove Lo,Not Made for This World,-,89,1,,,,
90,-,Fall Out Boy,Love From The Other Side,-,90,1,,,,
91,-,Tove Lo,Moments,-,91,1,,,,
92,-,Mac DeMarco,Heart to Heart,-,92,1,,,,
93,-,Tove Lo,Paradise,-,93,1,,,,
94,down,LANY,Thru These Tears,75,30,154,,,,
95,down,LINKIN PARK,Battle Symphony,66,33,132,,,,
96,up,Imagine Dragons,Bad Liar,97,10,91,,,,
97,down,Halsey,Colors,73,43,134,,,,
98,down,DEAN,Instagram,88,2,126,,,,
99,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,120,,,,
100,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),74,33,122,,,,
