Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,Summertime (feat. Landokmai),1,1,10,,,,
2,-,Stamp,หลบฟ้า,-,2,1,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,151,,,,
4,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,140,,,,
5,-,Dept,17,-,1,1,,,,
6,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,144,,,,
7,up,Tove Lo,Habits (Stay High),9,4,150,,,,
8,up,イマジン・ドラゴンズ,It's Time,10,4,150,,,,
9,down,MAX,IT'S YOU (feat. keshi),6,2,4,,,,
10,up,The TOYS,04:00,12,2,138,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,129,,,,
12,up,Coldplay,Yellow,17,2,151,,,,
13,up,Somkiat,ขอวอน (Version 2),15,2,151,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,142,,,,
15,up,The 1975,I'm In Love With You,22,1,5,,,,
16,up,Violette Wautier,Smoke,18,3,149,,,,
17,up,Bedroom Audio,ใครคนนั้น,19,5,135,,,,
18,up,Billie Eilish,bad guy,30,2,149,5,2019-10-06,5,2019-10-06
19,up,Imagine Dragons,Not Today,21,6,150,,,,
20,up,Phum Viphurit,Lover Boy,23,5,149,,,,
21,up,Coldplay,A Sky Full of Stars,24,6,141,,,,
22,up,Imagine Dragons,Believer,39,7,150,,,,
23,up,Tones and I,Dance Monkey,25,1,149,6,2019-10-06,1,2019-11-10
24,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,7,144,,,,
25,down,HONNE,Day 1 ◑ (Instrumental),11,2,125,,,,
26,up,Coldplay,The Scientist,27,7,144,,,,
27,up,Coldplay,Hymn for the Weekend,28,8,148,,,,
28,down,The 1975,Robbers,13,3,150,,,,
29,up,Halsey,Without Me,29,4,148,33,2019-10-06,29,2019-10-27
30,up,Bedroom Audio,กอดไม่ได้,31,13,134,,,,
31,up,Morvasu,Melbourne (feat. TangBadVoice),33,1,111,,,,
32,up,Rita Ora,Anywhere,34,15,121,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,16,131,,,,
34,up,The TOYS,TOY,36,17,132,,,,
35,up,Moderndog,Remind,41,19,132,,,,
36,up,The 1975,Somebody Else,73,8,146,,,,
37,up,HONNE,Day 1 ◑,38,1,151,,,,
38,-,Lana Del Rey,Summertime Sadness,-,32,14,,,,
39,down,YourMOOD,ลาก่อน,5,1,20,,,,
40,up,Lewis Capaldi,Someone You Loved,40,1,149,4,2019-10-06,4,2019-10-06
41,up,Coldplay,Fix You,42,4,149,,,,
42,up,Safeplanet,คำตอบ,71,9,85,,,,
43,up,The TOYS,จดหมาย,45,13,141,,,,
44,down,Somkiat,ช่างมัน,20,16,129,,,,
45,down,Part Time Musicians,Vacation Time,44,21,129,,,,
46,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,43,3,124,,,,
47,down,Stamp,มันคงเป็นความรัก (It might be love),7,7,5,,,,
48,up,twenty one pilots,Stressed Out,50,22,136,,,,
49,up,Coldplay,Adventure of a Lifetime,49,22,134,,,,
50,up,The TOYS,ให้เธออภัย,52,12,134,,,,
51,up,Coldplay,Magic,54,25,136,,,,
52,up,PUN,Kryptonite,89,1,13,,,,
53,up,トゥー・ドア・シネマ・クラブ,What You Know,55,14,119,,,,
54,up,LANY,Malibu Nights,59,9,146,,,,
55,up,Finn Askew,Roses,56,1,96,,,,
56,up,LANY,Thru These Tears,91,30,138,,,,
57,-,Paramore,This Is Why,-,57,1,,,,
58,down,Patrickananda,คนไกล,57,1,74,,,,
59,-,Pardyalone,Not a Home (Acoustic),-,7,1,,,,
60,up,The TOYS,ขอโทษที่เป็นแบบนี้,60,26,130,,,,
61,down,Rex Orange County,THE SHADE,32,8,10,,,,
62,down,LANY,Super Far,48,23,146,,,,
63,down,Fun.,We Are Young (feat. Janelle Monáe),61,29,122,,,,
64,down,コールドプレイ,パラダイス,62,31,135,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,28,141,,,,
66,down,Kodaline,All I Want,64,30,127,,,,
67,down,HONNE,Me & You ◑,66,24,111,,,,
68,down,Lorde,Team,65,41,132,,,,
69,down,LINKIN PARK,Battle Symphony,67,33,116,,,,
70,down,DEAN,Instagram,69,2,118,,,,
71,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,107,,,,
72,up,Billie Eilish,idontwannabeyouanymore,80,7,103,,,,
73,down,Halsey,Colors,70,43,120,,,,
74,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),72,33,108,,,,
75,up,LANY,ILYSB,75,16,130,,,,
76,up,Imagine Dragons,Natural,99,27,88,,,,
77,-,girl in red,We Fell In Love In October,-,63,3,,,,
78,down,HYBS,Would You Mind,58,58,3,,,,
79,down,Foster the People,Pumped Up Kicks,74,34,106,,,,
80,down,The 1975,All I Need To Hear,37,37,2,,,,
81,down,Mirrr,เจ้าของที่ (My Favorite),8,1,29,,,,
82,-,Lorde,Royals,-,42,46,,,,
83,down,星野源,喜劇,82,1,23,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,53,16,,,,
85,-,Billie Eilish,Happier Than Ever,-,13,16,,,,
86,down,Stamp,ชายกลาง (The middle man),63,41,5,,,,
87,up,Imagine Dragons,Thunder,97,17,124,,,,
88,-,LANDOKMAI,เก็บดอกไม้,-,88,1,,,,
89,-,Seafret,Atlantis,-,89,1,,,,
90,down,イマジン・ドラゴンズ,On Top of the World,76,46,108,,,,
91,down,Imagine Dragons,Bad Liar,88,10,81,,,,
92,down,Zweed n' Roll,ช่วงเวลา,46,5,20,,,,
93,down,Max Jenmana,ไวน์ (Wine),77,34,84,,,,
94,down,Kodaline,High Hopes,79,39,95,,,,
95,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,60,,,,
96,down,Max Jenmana,ไวน์ (Wine),84,33,90,,,,
97,down,Radiohead,Creep,85,30,78,,,,
98,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,50,,,,
99,up,พราว,เธอคือความฝัน,100,14,67,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,49,93,,,,
