Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FREEHAND,May she be kind,1,1,14,,,,
2,up,Imagine Dragons,Bones,2,2,34,,,,
3,up,wave to earth,bad,11,1,16,,,,
4,down,Unknown,What Was I Made For?,3,2,8,,,,
5,down,キタニタツヤ,青のすみか,4,1,9,,,,
6,up,Lana Del Rey,Radio,73,3,11,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,181,,,,
8,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,188,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,189,,,,
10,up,Phum Viphurit,Lover Boy,14,5,190,,,,
11,-,PURPEECH,รักรออยู่ไม่ไกล,-,6,1,,,,
12,down,Coldplay,A Sky Full of Stars,10,6,185,,,,
13,up,Coldplay,Yellow,18,2,199,,,,
14,down,Coldplay,The Scientist,12,7,190,,,,
15,down,Coldplay,Hymn for the Weekend,13,8,194,,,,
16,-,King Gnu,SPECIALZ,-,2,1,,,,
17,down,Tones and I,Dance Monkey,16,1,197,6,2019-10-06,1,2019-11-10
18,down,Billie Eilish,bad guy,15,2,197,5,2019-10-06,5,2019-10-06
19,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,38,1,107,,,,
20,up,Safeplanet,ข้างกาย,52,1,52,,,,
21,down,Halsey,Without Me,17,4,196,33,2019-10-06,29,2019-10-27
22,up,トゥー・ドア・シネマ・クラブ,What You Know,27,14,164,,,,
23,down,Morvasu,Melbourne (feat. TangBadVoice),19,1,157,,,,
24,down,Bedroom Audio,กอดไม่ได้,20,13,174,,,,
25,up,Rita Ora,Anywhere,50,15,168,,,,
26,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,174,,,,
27,up,LANDOKMAI,เพลงรักเพลงแรก (Blooming),60,2,3,,,,
28,down,Lewis Capaldi,Someone You Loved,9,1,197,4,2019-10-06,4,2019-10-06
29,down,The TOYS,TOY,23,17,175,,,,
30,-,Lana Del Rey,Born to Die,-,30,4,,,,
31,down,Coldplay,Fix You,24,4,197,,,,
32,down,The TOYS,จดหมาย,26,13,186,,,,
33,-,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),-,1,24,,,,
34,down,Part Time Musicians,Vacation Time,28,21,176,,,,
35,down,Coldplay,Adventure of a Lifetime,29,22,171,,,,
36,down,twenty one pilots,Stressed Out,30,22,184,,,,
37,down,The TOYS,ให้เธออภัย,32,12,179,,,,
38,down,Imagine Dragons,Believer,34,7,198,,,,
39,down,Coldplay,Magic,31,25,179,,,,
40,down,Finn Askew,Roses,33,1,143,,,,
41,down,LANY,Malibu Nights,35,9,189,,,,
42,down,Patrickananda,คนไกล,36,1,120,,,,
43,down,The TOYS,ขอโทษที่เป็นแบบนี้,42,26,172,,,,
44,down,Kodaline,All I Want,37,30,164,,,,
45,down,Safeplanet,คำตอบ,40,9,131,,,,
46,down,LINKIN PARK,Battle Symphony,39,33,161,,,,
47,-,Malcolm Todd,Art House,-,47,3,,,,
48,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),41,32,147,,,,
49,down,イマジン・ドラゴンズ,Demons,46,1,198,,,,
50,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),63,33,145,,,,
51,down,Mirrr,เจ้าของที่ (My Favorite),22,1,76,,,,
52,down,Radiohead,Creep,43,30,106,,,,
53,down,Imagine Dragons,Bad Liar,44,10,121,,,,
54,down,Foster the People,Pumped Up Kicks,45,34,143,,,,
55,down,พราว,เธอคือความฝัน,47,14,102,,,,
56,down,Max Jenmana,ไวน์ (Wine),48,33,123,,,,
57,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,11,,,,
58,down,Safeplanet,ห้องกระจก,55,30,80,,,,
59,down,Coldplay,Viva La Vida,49,19,39,,,,
60,-,Lana Del Rey,Summertime Sadness,-,32,26,,,,
61,down,コールドプレイ,パラダイス,51,31,176,,,,
62,-,Plastic Plastic,love is growing,-,42,2,,,,
63,down,Halsey,SUGA's Interlude,54,1,98,27,2019-12-08,27,2019-12-08
64,up,เรนิษรา,Chronically Unhappy,70,1,31,,,,
65,-,Youth Brush,จะเกิดใหม่ครั้งใด ขอให้เธอได้เป็นขวัญใจ,-,60,2,,,,
66,-,Zweed n' Roll,ช่วงเวลา,-,5,39,,,,
67,down,YEW,Summertime (feat. Landokmai),53,1,57,,,,
68,-,WWJ,จีบอยู่เผื่อไม่รู้ (How Cute!),-,68,1,,,,
69,-,Lana Del Rey,Norman f*****g Rockwell,-,69,1,,,,
70,-,White Reaper,Pages,-,70,1,,,,
71,up,PURPEECH,บังเอิญพบทานตะวัน (.png),75,43,7,,,,
72,-,Carter the Unstoppable Sex Machine,The Impossible Dream,-,72,1,,,,
73,-,Silversun Pickups,Scared Together,-,73,1,,,,
74,-,Malcolm Todd,Roommates,-,74,1,,,,
75,-,Joji,Die For You,-,1,38,,,,
76,-,wave to earth,love.,-,76,2,,,,
77,-,Of Monsters and Men,Numb Bears (2011 Iceland Release Version),-,77,1,,,,
78,-,Television off,ให้เธอหายไป,-,71,2,,,,
79,-,The Rose,You're Beautiful,-,79,1,,,,
80,down,The Rose,Back To Me,59,3,7,,,,
81,-,Briston Maroney,Virginia,-,81,1,,,,
82,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,165,,,,
83,down,The TOYS,04:00,7,2,178,,,,
84,-,Nicolas Deutsch & Constance Amiot,Once,-,84,1,,,,
85,-,The Walters,I Love You So,-,3,26,,,,
86,-,Kidburn,Last Days of You,-,86,1,,,,
87,-,Pardyalone,Not a Home (Acoustic),-,7,7,,,,
88,-,Little Hope,ยินดีที่ครั้งหนึ่งฉันเคยได้พบเธอ,-,88,1,,,,
89,-,Cuco,Forevermore,-,89,1,,,,
90,-,Nicolas Deutsch & Constance Amiot,Rewind,-,90,1,,,,
91,-,Duran Duran,DANSE MACABRE,-,91,1,,,,
92,-,青葉市子,Space Orphans,-,92,1,,,,
93,-,The Players,แค่ได้รักเธอ (feat. จ๊อบ),-,93,1,,,,
94,-,Coco,Last of the Loving,-,94,1,,,,
95,-,青葉市子,Sagu Palmʼs Song,-,95,1,,,,
96,-,Mother Love Bone,Lady Godiva Blues,-,96,1,,,,
97,down,Coldplay,Everglow,56,44,78,,,,
98,down,Moderndog,Remind,25,19,165,,,,
99,-,Kodaline,High Hopes,-,39,126,,,,
100,down,Taylor Swift,willow,62,1,58,73,2020-12-13,2,2020-12-20
