Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,About You,1,1,20,,,,
2,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,166,,,,
3,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,163,,,,
4,up,Safeplanet,ข้างกาย,8,1,26,,,,
5,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,49,1,82,,,,
6,up,Phum Viphurit,Lover Boy,12,5,168,,,,
7,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],14,7,166,,,,
8,up,Tones and I,Dance Monkey,19,1,171,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,16,6,163,,,,
10,up,Coldplay,The Scientist,20,7,166,,,,
11,down,Joji,Die For You,6,1,18,,,,
12,up,Coldplay,Hymn for the Weekend,21,8,170,,,,
13,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),10,1,7,,,,
14,down,Billie Eilish,bad guy,13,2,171,5,2019-10-06,5,2019-10-06
15,up,Halsey,Without Me,22,4,170,33,2019-10-06,29,2019-10-27
16,up,YourMOOD,ลาก่อน,37,1,42,,,,
17,up,Morvasu,Melbourne (feat. TangBadVoice),23,1,133,,,,
18,up,Dept,17,70,1,22,,,,
19,up,Coldplay,Yellow,25,2,173,,,,
20,up,Lewis Capaldi,Someone You Loved,28,1,171,4,2019-10-06,4,2019-10-06
21,up,Coldplay,Fix You,29,4,171,,,,
22,up,HONNE,Day 1 ◑,30,1,173,,,,
23,up,Coldplay,Adventure of a Lifetime,33,22,151,,,,
24,up,twenty one pilots,Stressed Out,34,22,158,,,,
25,up,Coldplay,Magic,36,25,157,,,,
26,up,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,148,,,,
27,up,Finn Askew,Roses,38,1,118,,,,
28,up,トゥー・ドア・シネマ・クラブ,What You Know,41,14,141,,,,
29,up,Imagine Dragons,Believer,44,7,172,,,,
30,up,Patrickananda,คนไกล,45,1,96,,,,
31,down,เรนิษรา,Chronically Unhappy,17,1,5,,,,
32,up,Kodaline,All I Want,48,30,142,,,,
33,down,Mirrr,เจ้าของที่ (My Favorite),18,1,50,,,,
34,up,Safeplanet,คำตอบ,39,9,105,,,,
35,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),51,32,124,,,,
36,up,พราว,เธอคือความฝัน,54,14,78,,,,
37,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,159,,,,
38,up,Imagine Dragons,Bad Liar,55,10,95,,,,
39,up,Kodaline,High Hopes,83,39,101,,,,
40,down,The TOYS,04:00,5,2,157,,,,
41,-,Moderndog,Remind,-,19,147,,,,
42,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),7,3,151,,,,
43,up,Safeplanet,ห้องกระจก,57,30,60,,,,
44,up,Halsey,SUGA's Interlude,58,1,75,27,2019-12-08,27,2019-12-08
45,-,The TOYS,จดหมาย,-,13,161,,,,
46,down,Violette Wautier,Smoke,9,3,171,,,,
47,down,Bedroom Audio,ใครคนนั้น,11,5,156,,,,
48,down,LINKIN PARK,Lost,2,1,4,,,,
49,-,QEETHA,ติส ติส (feat. Nack Charlie),-,49,1,,,,
50,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,142,,,,
51,up,イマジン・ドラゴンズ,Demons,56,1,173,,,,
52,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,124,,,,
53,down,Bedroom Audio,กอดไม่ได้,24,13,151,,,,
54,down,Rita Ora,Anywhere,26,15,143,,,,
55,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,152,,,,
56,down,Part Time Musicians,Vacation Time,31,21,151,,,,
57,down,The TOYS,ให้เธออภัย,35,12,154,,,,
58,down,YEW,Summertime (feat. Landokmai),46,1,32,,,,
59,up,The TOYS,เหมือนหลับตา,63,45,34,,,,
60,-,Rocco,spin you round,-,60,1,,,,
61,down,LANY,Malibu Nights,40,9,168,,,,
62,down,d4vd,Here With Me,42,1,14,,,,
63,-,Zweed n' Roll,ช่วงเวลา,-,5,34,,,,
64,-,Tattoo Colour,Luv @1 (Optional Lyrics),-,64,1,,,,
65,down,MAX,IT'S YOU (feat. keshi),32,2,14,,,,
66,down,LINKIN PARK,Battle Symphony,50,33,137,,,,
67,-,Radiohead,Creep,-,30,84,,,,
68,down,Foster the People,Pumped Up Kicks,52,34,122,,,,
69,down,Coldplay,Viva La Vida,64,19,16,,,,
70,-,Chilax,ฉันนี่แหละ...คนอื่น,-,70,2,,,,
71,-,sucola & Ochanoma Tengoku,Koisuru Seaside,-,71,1,,,,
72,-,WILD,Here We Go,-,72,1,,,,
73,down,Max Jenmana,ไวน์ (Wine),53,33,100,,,,
74,down,Taylor Swift,willow,66,1,33,73,2020-12-13,2,2020-12-20
75,down,The 1975,Robbers,60,3,172,,,,
76,down,Somkiat,ขอวอน (Version 2),47,2,173,,,,
77,-,Halsey,Die 4 Me,-,77,1,,,,
78,-,NEFFEX,What You Gonna Be,-,78,1,,,,
79,-,Brutto,Веселей,-,79,1,,,,
80,down,XG,MASCARA,75,66,7,,,,
81,down,Image,ใจเย็น,67,53,11,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,4,65,,,,
83,-,Safeplanet,กอดความเจ็บช้ำ,-,3,17,,,,
84,-,The 1975,I Always Wanna Die (Sometimes),-,32,19,,,,
85,-,Max Jenmana,ไวน์ (Wine),-,34,92,,,,
86,-,grandson,Eulogy,-,86,1,,,,
87,-,XG,Tippy Toes,-,53,5,,,,
88,-,slowthai,Selfish,-,88,1,,,,
89,-,King Isis,taste of u,-,89,1,,,,
90,-,Joshua Roberts,Angel,-,90,1,,,,
91,-,Joshua Roberts,Inside Out,-,91,1,,,,
92,-,Kiss Your Feelings,"Half Awake, Barely Asleep (feat. King Isis)",-,92,1,,,,
93,-,Joshua Roberts,"Stay, Stay, Stay!",-,93,1,,,,
94,-,daine,writhe,-,94,1,,,,
95,-,beabadoobee,The perfect pair (Antidote Live Session),-,95,1,,,,
96,-,Rubin Steiner,Computer Heartbeat,-,96,1,,,,
97,down,Coldplay,Everglow,59,44,56,,,,
98,down,Rag'n'Bone Man,Human,62,49,37,,,,
99,-,Coldplay,In My Place,-,44,7,,,,
100,-,Coldplay X BTS,My Universe (Instrumental),-,5,4,,,,
