Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,37,,,,
2,up,Taylor Swift,willow,3,1,16,73,2020-12-13,2,2020-12-20
3,up,Finn Askew,Roses,4,1,22,,,,
4,-,Safeplanet,วันที่สวยงาม (To The Day),-,4,1,,,,
5,up,HONNE,Day 1 ◑,13,1,73,,,,
6,-,SCRUBB,Surfing (feat. Plastic Plastic),-,6,1,,,,
7,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,62,,,,
8,up,HONNE,Day 1 ◑ (Instrumental),8,2,48,,,,
9,down,イマジン・ドラゴンズ,Demons,7,1,73,,,,
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,69,,,,
11,down,Tove Lo,Habits (Stay High),9,4,73,,,,
12,up,Lewis Capaldi,Someone You Loved,22,1,73,4,2019-10-06,4,2019-10-06
13,down,Violette Wautier,Smoke,5,3,73,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),12,3,62,,,,
15,up,Phum Viphurit,Lover Boy,19,5,73,,,,
16,down,Coldplay,Yellow,10,2,73,,,,
17,down,The TOYS,04:00,11,2,67,,,,
18,down,Somkiat,ขอวอน (Version 2),15,2,73,,,,
19,down,Imagine Dragons,Follow You,14,14,3,,,,
20,up,Bedroom Audio,ใครคนนั้น,41,5,67,,,,
21,up,Coldplay,The Scientist,36,7,71,,,,
22,down,Imagine Dragons,Not Today,17,6,73,,,,
23,down,イマジン・ドラゴンズ,It's Time,16,4,73,,,,
24,down,Billie Eilish,bad guy,20,2,73,5,2019-10-06,5,2019-10-06
25,down,LINKIN PARK,In the End,18,10,17,,,,
26,down,Coldplay,A Sky Full of Stars,23,6,68,,,,
27,up,The 1975,Robbers,28,3,73,,,,
28,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],21,7,73,,,,
29,down,Coldplay,Hymn for the Weekend,26,8,71,,,,
30,down,Tones and I,Dance Monkey,25,1,73,6,2019-10-06,1,2019-11-10
31,down,Coldplay,Fix You,29,4,72,,,,
32,down,Bedroom Audio,กอดไม่ได้,24,13,65,,,,
33,up,Safeplanet,คำตอบ,92,9,30,,,,
34,down,Halsey,Without Me,27,4,73,33,2019-10-06,29,2019-10-27
35,down,Moderndog,Remind,30,19,64,,,,
36,down,The TOYS,จดหมาย,31,13,68,,,,
37,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,33,3,48,,,,
38,up,Part Time Musicians,Vacation Time,38,21,66,,,,
39,down,Coldplay,Magic,35,25,65,,,,
40,down,Imagine Dragons,Believer,32,7,73,,,,
41,down,twenty one pilots,Stressed Out,34,22,66,,,,
42,up,ALI,LOST IN PARADISE (feat. AKLO),83,3,16,,,,
43,up,The TOYS,ให้เธออภัย,53,12,61,,,,
44,down,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,69,,,,
45,down,LANY,Malibu Nights,40,9,73,,,,
46,up,Rita Ora,Anywhere,62,15,54,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),75,29,60,,,,
48,up,Imagine Dragons,Natural,67,27,40,,,,
49,down,コールドプレイ,パラダイス,43,31,70,,,,
50,down,LANY,Super Far,37,23,71,,,,
51,up,The 1975,Somebody Else,65,8,70,,,,
52,down,Kodaline,All I Want,42,30,69,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),44,28,69,,,,
54,down,Lorde,Team,46,41,62,,,,
55,up,Somkiat,ช่างมัน,59,16,65,,,,
56,-,Dirty Heads,Vacation,-,1,1,,,,
57,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),48,32,49,,,,
58,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),50,33,47,,,,
59,down,Max Jenmana,ไวน์ (Wine),49,34,33,,,,
60,down,LANY,ILYSB,57,16,56,,,,
61,down,常闇トワ,Palette,54,6,3,,,,
62,down,LANY,Thru These Tears,58,30,69,,,,
63,-,Billie Eilish,Therefore I Am,-,1,11,97,2020-11-15,4,2020-11-22
64,down,Foster the People,Pumped Up Kicks,51,34,39,,,,
65,down,イマジン・ドラゴンズ,On Top of the World,60,46,45,,,,
66,-,Hugo,99 Problems,-,66,2,,,,
67,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,44,43,,,,
68,down,Kodaline,High Hopes,56,39,40,,,,
69,down,トゥー・ドア・シネマ・クラブ,What You Know,66,14,57,,,,
70,-,Common People Like You,World-Shaped Box,-,70,1,,,,
71,-,loserpop,Hold On,-,71,1,,,,
72,-,George Clanton,Make It Forever,-,72,1,,,,
73,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",74,16,65,,,,
74,-,Lifetones,Good Side,-,74,1,,,,
75,up,Bishop Briggs,River,82,61,4,,,,
76,-,Hope Tala,Crazy,-,76,1,,,,
77,-,The Slits,"Earthbeat (7"" Version)",-,77,1,,,,
78,down,Imagine Dragons,Bad Liar,45,10,38,,,,
79,down,Max Jenmana,ไวน์ (Wine),55,33,32,,,,
80,down,Halsey,Colors,72,43,55,,,,
81,-,Emily Watts,La Vie En Rose,-,50,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,35,,,,
83,-,The Cab,Angel With a Shotgun,-,63,2,,,,
84,-,Stoondio,เรื่องจริง (feat. เกิบ ณัฐพงศ์),-,83,2,,,,
85,up,Billie Eilish,idontwannabeyouanymore,93,7,57,,,,
86,-,Rare Americans,Brittle Bones Nicky,-,86,1,,,,
87,-,Correatown,Further,-,87,1,,,,
88,-,347aidan,Dancing in My Room,-,61,4,,,,
89,-,Peach Tree Rascals,Mariposa,-,2,32,,,,
90,-,Qaayel,Fantasy,-,90,1,,,,
91,-,Sofia Mills,Coffee Breath,-,4,1,,,,
92,-,LEISURE,Slipping Away,-,92,1,,,,
93,-,ALEPH,Fall In Love Again,-,93,1,,,,
94,-,Max Jenmana,วันนี้ฉันอยากไปทะเล (Into The Sea),-,32,2,,,,
95,-,Fall Out Boy,Centuries (Gazzo Remix),-,52,1,,,,
96,down,Imagine Dragons,Thunder,64,17,63,,,,
97,down,พราว,เธอคือความฝัน,61,14,30,,,,
98,down,Oh Wonder,Without You,73,47,39,,,,
99,down,Halsey,SUGA's Interlude,95,1,41,27,2019-12-08,27,2019-12-08
100,down,Safeplanet,ห้องกระจก,91,30,21,,,,
