Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,Summertime (feat. Landokmai),1,1,9,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,139,,,,
3,up,イマジン・ドラゴンズ,Demons,3,1,150,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,143,,,,
5,up,YourMOOD,ลาก่อน,7,1,19,,,,
6,up,MAX,IT'S YOU (feat. keshi),11,2,3,,,,
7,up,Stamp,มันคงเป็นความรัก (It might be love),10,7,4,,,,
8,down,Mirrr,เจ้าของที่ (My Favorite),2,1,28,,,,
9,up,Tove Lo,Habits (Stay High),12,4,149,,,,
10,up,イマジン・ドラゴンズ,It's Time,13,4,149,,,,
11,up,HONNE,Day 1 ◑ (Instrumental),14,2,124,,,,
12,up,The TOYS,04:00,15,2,137,,,,
13,down,The 1975,Robbers,4,3,149,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,128,,,,
15,up,Somkiat,ขอวอน (Version 2),18,2,150,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,141,,,,
17,up,Coldplay,Yellow,17,2,150,,,,
18,up,Violette Wautier,Smoke,20,3,148,,,,
19,up,Bedroom Audio,ใครคนนั้น,21,5,134,,,,
20,up,Somkiat,ช่างมัน,81,16,128,,,,
21,up,Imagine Dragons,Not Today,22,6,149,,,,
22,down,The 1975,I'm In Love With You,5,1,4,,,,
23,up,Phum Viphurit,Lover Boy,23,5,148,,,,
24,up,Coldplay,A Sky Full of Stars,24,6,140,,,,
25,up,Tones and I,Dance Monkey,27,1,148,6,2019-10-06,1,2019-11-10
26,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],26,7,143,,,,
27,down,Coldplay,The Scientist,25,7,143,,,,
28,up,Coldplay,Hymn for the Weekend,29,8,147,,,,
29,up,Halsey,Without Me,30,4,147,33,2019-10-06,29,2019-10-27
30,up,Billie Eilish,bad guy,31,2,148,5,2019-10-06,5,2019-10-06
31,up,Bedroom Audio,กอดไม่ได้,33,13,133,,,,
32,down,Rex Orange County,THE SHADE,8,8,9,,,,
33,down,Morvasu,Melbourne (feat. TangBadVoice),32,1,110,,,,
34,up,Rita Ora,Anywhere,34,15,120,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,16,130,,,,
36,up,The TOYS,TOY,36,17,131,,,,
37,-,The 1975,All I Need To Hear,-,37,1,,,,
38,down,HONNE,Day 1 ◑,28,1,150,,,,
39,up,Imagine Dragons,Believer,43,7,149,,,,
40,up,Lewis Capaldi,Someone You Loved,40,1,148,4,2019-10-06,4,2019-10-06
41,down,Moderndog,Remind,39,19,131,,,,
42,up,Coldplay,Fix You,42,4,148,,,,
43,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,47,3,123,,,,
44,up,Part Time Musicians,Vacation Time,48,21,128,,,,
45,up,The TOYS,จดหมาย,46,13,140,,,,
46,up,Zweed n' Roll,ช่วงเวลา,67,5,19,,,,
47,up,Dept,ลา ลา ลา,68,2,16,,,,
48,up,LANY,Super Far,51,23,145,,,,
49,up,Coldplay,Adventure of a Lifetime,49,22,133,,,,
50,up,twenty one pilots,Stressed Out,50,22,135,,,,
51,-,Phum Viphurit,Temple Fair,-,51,1,,,,
52,up,The TOYS,ให้เธออภัย,52,12,133,,,,
53,up,Imagine Dragons,Bones,63,2,17,,,,
54,up,Coldplay,Magic,54,25,135,,,,
55,up,トゥー・ドア・シネマ・クラブ,What You Know,55,14,118,,,,
56,up,Finn Askew,Roses,56,1,95,,,,
57,down,Patrickananda,คนไกล,41,1,73,,,,
58,-,HYBS,Would You Mind,-,58,2,,,,
59,up,LANY,Malibu Nights,59,9,145,,,,
60,down,The TOYS,ขอโทษที่เป็นแบบนี้,57,26,129,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),60,29,121,,,,
62,down,コールドプレイ,パラダイス,58,31,134,,,,
63,down,Stamp,ชายกลาง (The middle man),62,41,4,,,,
64,up,Kodaline,All I Want,64,30,126,,,,
65,up,Lorde,Team,66,41,131,,,,
66,up,HONNE,Me & You ◑,75,24,110,,,,
67,up,LINKIN PARK,Battle Symphony,69,33,115,,,,
68,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),72,32,106,,,,
69,up,DEAN,Instagram,71,2,117,,,,
70,up,Halsey,Colors,74,43,119,,,,
71,down,Safeplanet,คำตอบ,70,9,84,,,,
72,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),73,33,107,,,,
73,down,The 1975,Somebody Else,45,8,145,,,,
74,up,Foster the People,Pumped Up Kicks,77,34,105,,,,
75,down,LANY,ILYSB,65,16,129,,,,
76,up,イマジン・ドラゴンズ,On Top of the World,79,46,107,,,,
77,up,Max Jenmana,ไวน์ (Wine),80,34,83,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,28,140,,,,
79,down,Kodaline,High Hopes,78,39,94,,,,
80,up,Billie Eilish,idontwannabeyouanymore,85,7,102,,,,
81,up,"Imagine Dragons, JID & League of Legends",Enemy,89,1,19,,,,
82,-,星野源,喜劇,-,1,22,,,,
83,up,Dept,คงต้องบอกลาแล้ว,91,8,8,,,,
84,up,Max Jenmana,ไวน์ (Wine),97,33,89,,,,
85,-,Radiohead,Creep,-,30,77,,,,
86,-,Safeplanet,ข้างกาย,-,1,8,,,,
87,-,Blackbeans,You,-,8,18,,,,
88,down,Imagine Dragons,Bad Liar,83,10,80,,,,
89,down,PUN,Kryptonite,44,1,12,,,,
90,-,Polycat,มัธยม,-,3,7,,,,
91,up,LANY,Thru These Tears,95,30,137,,,,
92,-,YODSARUN,Khae Kho (Rest),-,92,1,,,,
93,-,King Gnu,逆夢,-,1,10,,,,
94,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,17,,,,
95,-,Medkit.z,"โลมีโอ (feat. SYF, Lilpeet, DDAY & ZOUL)",-,88,2,,,,
96,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,21,,,,
97,down,Imagine Dragons,Thunder,96,17,123,,,,
98,-,King Gnu,一途,-,2,8,,,,
99,down,Imagine Dragons,Natural,84,27,87,,,,
100,down,พราว,เธอคือความฝัน,99,14,66,,,,
