Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,7,,,,
2,up,Taylor Swift,the lakes (original version),43,2,2,,,,
3,up,Finn Askew,Roses,26,1,40,,,,
4,up,イマジン・ドラゴンズ,Demons,5,1,91,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,80,,,,
6,up,Somkiat,ขอวอน (Version 2),7,2,91,,,,
7,down,HONNE,Day 1 ◑ (Instrumental),3,2,66,,,,
8,up,イマジン・ドラゴンズ,It's Time,10,4,91,,,,
9,up,Morvasu,Melbourne (feat. TangBadVoice),15,1,55,,,,
10,down,Tove Lo,Habits (Stay High),6,4,91,,,,
11,up,LINKIN PARK,In the End,16,10,35,,,,
12,down,The TOYS,04:00,11,2,82,,,,
13,up,Bedroom Audio,ใครคนนั้น,13,5,84,,,,
14,up,Halsey,Without Me,23,4,91,33,2019-10-06,29,2019-10-27
15,up,The 1975,Robbers,22,3,91,,,,
16,up,LANY,ILYSB,50,16,72,,,,
17,down,Imagine Dragons,Not Today,14,6,91,,,,
18,up,Billie Eilish,bad guy,24,2,91,5,2019-10-06,5,2019-10-06
19,down,Coldplay,Yellow,12,2,91,,,,
20,up,Phum Viphurit,Lover Boy,34,5,89,,,,
21,down,Violette Wautier,Smoke,17,3,91,,,,
22,down,Tones and I,Dance Monkey,20,1,91,6,2019-10-06,1,2019-11-10
23,down,Coldplay,The Scientist,19,7,89,,,,
24,down,HONNE,Day 1 ◑,4,1,91,,,,
25,up,Bedroom Audio,กอดไม่ได้,42,13,79,,,,
26,down,Coldplay,Hymn for the Weekend,21,8,89,,,,
27,up,Rita Ora,Anywhere,27,15,71,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,16,77,,,,
29,down,The TOYS,TOY,28,17,77,,,,
30,down,Moderndog,Remind,29,19,81,,,,
31,down,Coldplay,Fix You,30,4,90,,,,
32,down,The TOYS,จดหมาย,31,13,84,,,,
33,up,Imagine Dragons,Believer,37,7,91,,,,
34,down,Lewis Capaldi,Someone You Loved,32,1,91,4,2019-10-06,4,2019-10-06
35,up,Coldplay,Adventure of a Lifetime,40,22,77,,,,
36,down,LANY,Super Far,33,23,89,,,,
37,up,twenty one pilots,Stressed Out,39,22,83,,,,
38,down,Coldplay,Magic,35,25,80,,,,
39,up,LANY,Malibu Nights,41,9,91,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,28,86,,,,
41,up,Kodaline,All I Want,47,30,85,,,,
42,up,Fun.,We Are Young (feat. Janelle Monáe),44,29,77,,,,
43,-,Somkiat,ขอวอน (Version 1),-,43,1,,,,
44,up,Lorde,Team,51,41,78,,,,
45,down,The 1975,Somebody Else,36,8,88,,,,
46,up,HONNE,Me & You ◑,49,24,66,,,,
47,up,LINKIN PARK,Battle Symphony,52,33,64,,,,
48,up,Halsey,Colors,54,43,70,,,,
49,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,44,57,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,56,46,58,,,,
51,up,Max Jenmana,ไวน์ (Wine),53,33,45,,,,
52,up,Foster the People,Pumped Up Kicks,64,34,54,,,,
53,up,K6Y,กอดกัน (feat. Lazyloxy & Jayrun),73,17,4,,,,
54,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,57,3,66,,,,
55,down,Johnny Utah,Honeypie,8,1,12,,,,
56,up,Fall Out Boy,Centuries (Gazzo Remix),65,52,11,,,,
57,-,Billie Eilish,Happier Than Ever,-,13,1,,,,
58,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],18,7,91,,,,
59,up,Radiohead,Creep,59,30,39,,,,
60,-,Billie Eilish,Lost Cause,-,60,1,,,,
61,up,Billie Eilish,idontwannabeyouanymore,63,7,63,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,53,15,,,,
63,-,Huron John,Common Ground,-,63,1,,,,
64,-,Melanie Martinez,Play Date,-,1,30,87,2020-05-17,68,2020-06-07
65,-,Billie Eilish,Happier Than Ever,-,65,1,,,,
66,-,Dirty Heads,Vacation,-,1,14,,,,
67,down,Michael Kaneko,Day 1,9,9,7,,,,
68,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,6,4,,,,
69,-,Lime Cordiale,I Touch Myself (triple j Like A Version),-,69,1,,,,
70,-,Twin Cabins,Swing Lynn,-,70,2,,,,
71,-,Rocketman,Orange Coffee,-,65,2,,,,
72,up,Imagine Dragons,Thunder,75,17,75,,,,
73,down,Safeplanet,ห้องกระจก,68,30,29,,,,
74,up,Oh Wonder,Without You,86,47,45,,,,
75,-,Little Suspicions,Thinking Lately,-,75,1,,,,
76,-,All Time Low,PMA (feat. Pale Waves),-,76,1,,,,
77,-,Alf Wardhana,Rainy Days,-,77,1,,,,
78,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,49,56,,,,
79,-,ken_isekai,Inuyasha (Instrumental Version),-,79,1,,,,
80,-,Television Off,ฝันที่ไม่ปลอดภัย,-,80,2,,,,
81,-,AmaLee,Imagination (Haikyuu!!),-,81,1,,,,
82,-,Owen,Me,-,82,1,,,,
83,-,My Chemical Romance,Cancer,-,83,1,,,,
84,-,Zac Greer,Melatonin,-,84,1,,,,
85,-,Rex Orange County,Sycamore Girl,-,85,1,,,,
86,-,WORRX,ยังเหมือนเดิม (Istillonlyloveyou),-,86,1,,,,
87,-,Aidan Bissett,More Than Friends,-,87,2,,,,
88,-,Muse,New Born (XX Anniversary RemiXX),-,88,1,,,,
89,-,Madds Buckley,"Fuyunohanashi (From ""Given"")",-,89,1,,,,
90,-,Little Suspicions,Wasting All My Time,-,90,1,,,,
91,-,Crass,Asylum,-,91,1,,,,
92,-,Deep Blue Something,Breakfast At Tiffany's,-,92,1,,,,
93,down,The TOYS,ให้เธออภัย,87,12,78,,,,
94,down,Somkiat,ช่างมัน,25,16,80,,,,
95,up,Max Jenmana,ไวน์ (Wine),98,34,44,,,,
96,down,Halsey,SUGA's Interlude,70,1,46,27,2019-12-08,27,2019-12-08
97,down,DEAN,Instagram,91,2,67,,,,
98,down,Imagine Dragons,Bad Liar,95,10,44,,,,
99,up,Coldplay,Everglow,99,44,27,,,,
100,down,Safeplanet,คำตอบ,83,9,41,,,,
