Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Finn Askew,Roses,1,1,28,,,,
2,up,Dirty Heads,Vacation,2,1,6,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),11,1,43,,,,
4,up,Sofia Mills,Coffee Breath,4,4,5,,,,
5,-,Coldplay,Higher Power,-,5,1,46,2021-05-16,46,2021-05-16
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,68,,,,
7,down,Billie Eilish,Your Power,6,2,2,74,2021-05-02,5,2021-05-09
8,up,イマジン・ドラゴンズ,Demons,8,1,79,,,,
9,up,Lewis Capaldi,Someone You Loved,36,1,79,4,2019-10-06,4,2019-10-06
10,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",9,2,75,,,,
11,down,Tove Lo,Habits (Stay High),7,4,79,,,,
12,up,イマジン・ドラゴンズ,It's Time,12,4,79,,,,
13,up,The TOYS,04:00,14,2,73,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,68,,,,
15,up,Coldplay,Yellow,22,2,79,,,,
16,up,Somkiat,ขอวอน (Version 2),16,2,79,,,,
17,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,76,,,,
18,up,Violette Wautier,Smoke,19,3,79,,,,
19,up,Bedroom Audio,ใครคนนั้น,20,5,72,,,,
20,up,HONNE,Day 1 ◑,35,1,79,,,,
21,down,HONNE,Day 1 ◑ (Instrumental),5,2,54,,,,
22,-,La Femme,La femme ressort,-,1,1,,,,
23,down,Phum Viphurit,Lover Boy,13,5,79,,,,
24,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],23,7,79,,,,
25,down,LINKIN PARK,In the End,10,10,23,,,,
26,down,Coldplay,A Sky Full of Stars,24,6,74,,,,
27,down,Coldplay,The Scientist,26,7,77,,,,
28,down,Tones and I,Dance Monkey,25,1,79,6,2019-10-06,1,2019-11-10
29,down,Coldplay,Hymn for the Weekend,28,8,77,,,,
30,down,Imagine Dragons,Not Today,29,6,79,,,,
31,up,Rita Ora,Anywhere,32,15,59,,,,
32,-,HENS,Panda,-,32,1,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,16,67,,,,
34,down,Billie Eilish,bad guy,18,2,79,5,2019-10-06,5,2019-10-06
35,down,Halsey,Without Me,31,4,79,33,2019-10-06,29,2019-10-27
36,down,Bedroom Audio,กอดไม่ได้,33,13,69,,,,
37,up,The 1975,Robbers,39,3,79,,,,
38,-,SCRUBB,Surfing (feat. Plastic Plastic),-,6,3,,,,
39,down,Moderndog,Remind,34,19,70,,,,
40,down,Coldplay,Fix You,37,4,78,,,,
41,down,The TOYS,จดหมาย,38,13,74,,,,
42,down,twenty one pilots,Stressed Out,41,22,71,,,,
43,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,50,3,54,,,,
44,down,The TOYS,ให้เธออภัย,42,12,67,,,,
45,up,The 1975,Somebody Else,64,8,76,,,,
46,down,The TOYS,ขอโทษที่เป็นแบบนี้,44,26,75,,,,
47,down,Coldplay,Magic,40,25,71,,,,
48,down,Imagine Dragons,Believer,43,7,79,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),45,29,66,,,,
50,down,LANY,Malibu Nights,46,9,79,,,,
51,up,Kodaline,All I Want,53,30,75,,,,
52,down,LANY,Super Far,49,23,77,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,28,75,,,,
54,up,Lorde,Team,54,41,68,,,,
55,down,コールドプレイ,パラダイス,51,31,76,,,,
56,-,Sub Urban,Cradles,-,28,10,,,,
57,-,Johnny Utah,Honeypie,-,1,1,,,,
58,up,LINKIN PARK,Battle Symphony,58,33,57,,,,
59,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),56,33,53,,,,
60,up,Somkiat,ช่างมัน,97,16,71,,,,
61,up,LANY,ILYSB,61,16,62,,,,
62,down,Imagine Dragons,Natural,27,27,46,,,,
63,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),57,32,53,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,4,41,,,,
65,up,Halsey,Colors,95,43,61,,,,
66,-,星街すいせい,GHOST,-,2,3,,,,
67,-,Imagine Dragons,Follow You,-,14,8,,,,
68,-,CVLTE,needed you.,-,68,2,,,,
69,-,星野源,不思議,-,28,1,,,,
70,-,CLOVES,Don't You Wait,-,70,1,,,,
71,-,DYGL,Banger,-,71,1,,,,
72,-,Theo Myling,Ally,-,72,1,,,,
73,-,Eternal Gosh,Lat Khote,-,73,1,,,,
74,down,Finn Askew,Cherry Bomb,66,65,2,,,,
75,-,ALI,LOST IN PARADISE (feat. AKLO),-,3,20,,,,
76,-,Nothing But Thieves,Impossible,-,76,1,,,,
77,-,Dameer,Michelle,-,77,1,,,,
78,-,IF YOU JUMP I JUMP,หญิงสาวในคืนวันศุกร์,-,78,1,,,,
79,-,James Hersey & ELI,Hands On Me,-,79,1,,,,
80,-,WHISPER OUT LOUD,Scarface (feat. Cvlte),-,80,1,,,,
81,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,81,1,,,,
82,-,Uncle Ben,อย่าเป็นฉันเลย Tyrion,-,26,10,,,,
83,-,The Churchhill Garden,Sleepless,-,83,1,,,,
84,-,Death of A Salesman,เหม่อ (Hmer),-,84,1,,,,
85,-,WALK THE MOON,One Foot (The Captain Cuts Remix),-,85,1,,,,
86,-,Jesse Mac Cormack,After the Glow,-,86,1,,,,
87,-,John Grant,TC & Honeybear,-,87,1,,,,
88,-,Jelani Aryeh,Stella Brown,-,88,1,,,,
89,-,The Cool and Deadly,You Don’t Owe Me Shit,-,89,1,,,,
90,-,SKYND,Michelle Carter,-,90,1,,,,
91,-,Chad Tepper & Bowling for Soup,There For Me,-,91,1,,,,
92,-,Firestations,New Device (Dreamtrak Remix),-,92,1,,,,
93,down,LANY,Thru These Tears,72,30,75,,,,
94,up,Kodaline,High Hopes,96,39,44,,,,
95,down,Max Jenmana,ไวน์ (Wine),78,33,38,,,,
96,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,48,,,,
97,down,Imagine Dragons,Thunder,94,17,68,,,,
98,down,DEAN,Instagram,55,2,59,,,,
99,down,Foster the People,Pumped Up Kicks,62,34,45,,,,
100,down,Max Jenmana,ไวน์ (Wine),82,34,37,,,,
