Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,37,1,0,6,2019-10-06,1,2019-11-10
2,down,Polycat,มานี่มา,1,1,0,,,,
3,down,HONNE,Day 1 ◑,2,1,0,,,,
4,up,Billie Eilish,bad guy,5,2,0,5,2019-10-06,5,2019-10-06
5,down,Violette Wautier,Smoke,4,3,0,,,,
6,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",8,1,0,,,,
7,-,Bastille & Alessia Cara,Another Place,-,7,0,,,,
8,down,Billie Eilish,wish you were gay,6,2,0,,,,
9,down,イマジン・ドラゴンズ,Demons,3,1,0,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",11,2,0,,,,
11,up,Imagine Dragons,Believer,17,7,0,,,,
12,up,Tove Lo,Habits (Stay High),13,4,0,,,,
13,-,HAIM,Now I'm In It,-,13,0,,,,
14,down,イマジン・ドラゴンズ,It's Time,7,4,0,,,,
15,down,The TOYS,04:00,14,2,0,,,,
16,-,Tame Impala,It Might Be Time,-,16,0,,,,
17,up,Imagine Dragons,Thunder,53,17,0,,,,
18,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,0,,,,
19,down,LINKIN PARK,Numb,12,8,0,,,,
20,up,Bedroom Audio,ใครคนนั้น,41,5,0,,,,
21,down,Imagine Dragons,Not Today,18,6,0,,,,
22,up,Somkiat,ขอวอน (Version 2),23,2,0,,,,
23,down,Coldplay,Yellow,15,2,0,,,,
24,up,DEAN,Instagram,50,2,0,,,,
25,down,Coldplay,A Sky Full of Stars,19,6,0,,,,
26,down,Phum Viphurit,Lover Boy,20,5,0,,,,
27,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],22,7,0,,,,
28,down,Coldplay,The Scientist,24,7,0,,,,
29,up,JP Cooper & Astrid S,Sing It With Me,87,29,0,,,,
30,down,Bedroom Audio,กอดไม่ได้,27,13,0,,,,
31,-,LINKIN PARK,Faint,-,31,0,,,,
32,down,Coldplay,Hymn for the Weekend,30,8,0,,,,
33,down,Rita Ora,Anywhere,29,15,0,,,,
34,-,Gracie Abrams,Mean It,-,34,0,,,,
35,down,Halsey,Without Me,10,4,0,33,2019-10-06,29,2019-10-27
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,16,0,,,,
37,up,Halsey,Graveyard,90,37,0,68,2019-10-06,35,2019-12-22
38,down,The 1975,Robbers,21,3,0,,,,
39,-,Mike Shinoda,fine,-,39,0,,,,
40,down,The TOYS,จดหมาย,33,13,0,,,,
41,down,Part Time Musicians,Vacation Time,38,21,0,,,,
42,down,Coldplay,Fix You,34,4,0,,,,
43,up,Lewis Capaldi,Someone You Loved,58,1,0,4,2019-10-06,4,2019-10-06
44,down,The TOYS,ให้เธออภัย,39,12,0,,,,
45,down,Oasis,Don't Look Back In Anger,25,25,0,,,,
46,up,LANY,Super Far,51,23,0,,,,
47,up,The 1975,I Always Wanna Die (Sometimes),79,32,0,,,,
48,down,LINKIN PARK,One More Light,47,11,0,,,,
49,up,Prep,Cheapest Flight,85,49,0,,,,
50,-,Prep,Who's Got You Singing Again,-,50,0,,,,
51,down,The TOYS,ขอโทษที่เป็นแบบนี้,43,26,0,,,,
52,down,Coldplay,Orphans,9,6,0,46,2019-10-27,21,2019-11-03
53,down,Fun.,We Are Young (feat. Janelle Monáe),44,29,0,,,,
54,-,The 1975,It's Not Living (If It's Not With You),-,54,0,,,,
55,up,Somkiat,ช่างมัน,57,16,0,,,,
56,down,コールドプレイ,パラダイス,48,31,0,,,,
57,-,Imagine Dragons,Birds,-,57,0,85,2019-10-13,85,2019-10-13
58,down,Kodaline,All I Want,35,30,0,,,,
59,down,HONNE,Me & You ◑,45,24,0,,,,
60,down,LANY,Thru These Tears,46,30,0,,,,
61,-,Smile Buffalo,ดีเกินไป,-,7,0,,,,
62,up,Billie Eilish,COPYCAT,76,62,0,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,28,0,,,,
64,-,Zweed n' Roll,ช่วงเวลา,-,64,0,,,,
65,-,Animal Island,Together,-,65,0,,,,
66,-,Mandy Moore,I’d Rather Lose,-,66,0,,,,
67,-,U137,What We Call Home,-,67,0,,,,
68,-,"At The End Of Times, Nothing",The Ground After a Summer Rain,-,68,0,,,,
69,-,Glories,Dead Wait,-,69,0,,,,
70,-,Dúné,Heiress of Valentina,-,70,0,,,,
71,-,Gainer,Ghostname On 2nd,-,71,0,,,,
72,down,The TOYS,TOY,32,17,0,,,,
73,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,0,,,,
74,down,トゥー・ドア・シネマ・クラブ,What You Know,42,14,0,,,,
75,-,Moderndog,Remind,-,19,0,,,,
76,down,Lorde,Team,54,41,0,,,,
77,down,LANY,Malibu Nights,52,9,0,,,,
78,down,LINKIN PARK,Battle Symphony,61,33,0,,,,
79,down,LINKIN PARK,Somewhere I Belong,62,45,0,,,,
80,down,Oasis,Wonderwall,55,36,0,,,,
81,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),64,32,0,,,,
82,-,Coldplay,Adventure of a Lifetime,-,22,0,,,,
83,up,Halsey,Colors,97,43,0,,,,
84,up,Foster the People,Pumped Up Kicks,99,34,0,,,,
85,-,Coldplay,Magic,-,25,0,,,,
86,-,Kodaline,High Hopes,-,39,0,,,,
87,down,The 1975,Somebody Else,28,8,0,,,,
88,up,イマジン・ドラゴンズ,On Top of the World,96,46,0,,,,
89,-,twenty one pilots,Stressed Out,-,22,0,,,,
90,up,LANY,ILYSB,95,16,0,,,,
91,up,Imagine Dragons,Natural,98,27,0,,,,
92,-,Oasis,Stand By Me,-,59,0,,,,
93,-,Oh Wonder,Without You,-,47,0,,,,
94,-,The TOYS,เหมือนหลับตา,-,45,0,,,,
95,-,Coldplay,Everglow,-,44,0,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,61,0,,,,
97,-,Max Jenmana,ไวน์ (Wine),-,34,0,,,,
98,-,American Authors,Best Day of My Life (Acoustic),-,70,0,,,,
99,-,Lorde,Royals,-,42,0,,,,
100,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,49,0,,,,
