Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,About You,19,1,19,,,,
2,down,LINKIN PARK,Lost,1,1,3,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,158,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,165,,,,
5,up,The TOYS,04:00,9,2,156,,,,
6,down,Joji,Die For You,2,1,17,,,,
7,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),88,3,150,,,,
8,down,Safeplanet,ข้างกาย,6,1,25,,,,
9,up,Violette Wautier,Smoke,10,3,170,,,,
10,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),37,1,6,,,,
11,up,Bedroom Audio,ใครคนนั้น,11,5,155,,,,
12,up,Phum Viphurit,Lover Boy,12,5,167,,,,
13,up,Billie Eilish,bad guy,18,2,170,5,2019-10-06,5,2019-10-06
14,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],13,7,165,,,,
15,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,162,,,,
16,down,Coldplay,A Sky Full of Stars,14,6,162,,,,
17,down,เรนิษรา,Chronically Unhappy,8,1,4,,,,
18,down,Mirrr,เจ้าของที่ (My Favorite),4,1,49,,,,
19,down,Tones and I,Dance Monkey,16,1,170,6,2019-10-06,1,2019-11-10
20,down,Coldplay,The Scientist,15,7,165,,,,
21,down,Coldplay,Hymn for the Weekend,17,8,169,,,,
22,down,Halsey,Without Me,20,4,169,33,2019-10-06,29,2019-10-27
23,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,132,,,,
24,down,Bedroom Audio,กอดไม่ได้,23,13,150,,,,
25,down,Coldplay,Yellow,22,2,172,,,,
26,down,Rita Ora,Anywhere,24,15,142,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,16,151,,,,
28,up,Lewis Capaldi,Someone You Loved,28,1,170,4,2019-10-06,4,2019-10-06
29,down,Coldplay,Fix You,27,4,170,,,,
30,down,HONNE,Day 1 ◑,29,1,172,,,,
31,up,Part Time Musicians,Vacation Time,31,21,150,,,,
32,down,MAX,IT'S YOU (feat. keshi),30,2,13,,,,
33,down,Coldplay,Adventure of a Lifetime,32,22,150,,,,
34,down,twenty one pilots,Stressed Out,33,22,157,,,,
35,up,The TOYS,ให้เธออภัย,66,12,153,,,,
36,up,Coldplay,Magic,36,25,156,,,,
37,down,YourMOOD,ลาก่อน,7,1,41,,,,
38,up,Finn Askew,Roses,38,1,117,,,,
39,up,Safeplanet,คำตอบ,45,9,104,,,,
40,up,LANY,Malibu Nights,40,9,167,,,,
41,down,トゥー・ドア・シネマ・クラブ,What You Know,35,14,140,,,,
42,down,d4vd,Here With Me,34,1,13,,,,
43,down,The TOYS,ขอโทษที่เป็นแบบนี้,39,26,147,,,,
44,down,Imagine Dragons,Believer,42,7,171,,,,
45,down,Patrickananda,คนไกล,41,1,95,,,,
46,up,YEW,Summertime (feat. Landokmai),53,1,31,,,,
47,up,Somkiat,ขอวอน (Version 2),65,2,172,,,,
48,down,Kodaline,All I Want,43,30,141,,,,
49,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,46,1,81,,,,
50,down,LINKIN PARK,Battle Symphony,44,33,136,,,,
51,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),72,32,123,,,,
52,down,Foster the People,Pumped Up Kicks,47,34,121,,,,
53,down,Max Jenmana,ไวน์ (Wine),51,33,99,,,,
54,down,พราว,เธอคือความฝัน,49,14,77,,,,
55,down,Imagine Dragons,Bad Liar,48,10,94,,,,
56,down,イマジン・ドラゴンズ,Demons,50,1,172,,,,
57,down,Safeplanet,ห้องกระจก,52,30,59,,,,
58,down,Halsey,SUGA's Interlude,54,1,74,27,2019-12-08,27,2019-12-08
59,down,Coldplay,Everglow,55,44,55,,,,
60,down,The 1975,Robbers,59,3,171,,,,
61,down,Oliver Tree,Life Goes On,60,1,27,,,,
62,down,Rag'n'Bone Man,Human,61,49,36,,,,
63,down,The TOYS,เหมือนหลับตา,57,45,33,,,,
64,down,Coldplay,Viva La Vida,56,19,15,,,,
65,up,Imagine Dragons,Bones,69,2,29,,,,
66,down,Taylor Swift,willow,62,1,32,73,2020-12-13,2,2020-12-20
67,down,Image,ใจเย็น,63,53,10,,,,
68,down,HONNE,Me & You ◑,67,24,130,,,,
69,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,4,64,,,,
70,up,Dept,17,70,1,21,,,,
71,-,The Joy Formidable,Whirring,-,71,1,,,,
72,-,Wallows,Just Like a Movie,-,72,1,,,,
73,down,The TOYS,TOY,26,17,152,,,,
74,-,WWJ,ข้างกัน,-,68,2,,,,
75,-,XG,MASCARA,-,66,6,,,,
76,-,Alex Tomkins,My Kind of People,-,76,1,,,,
77,-,Bea Miller,lonely bitch,-,77,1,,,,
78,-,Bryce Savage,Pretty Pictures,-,78,1,,,,
79,-,Animal Collective,Fireworks,-,79,1,,,,
80,-,Jax Anderson,Hard Times,-,80,1,,,,
81,-,Low Roar,Give Up,-,81,1,,,,
82,-,Billie Eilish,wish you were gay,-,2,23,,,,
83,-,Kodaline,High Hopes,-,39,100,,,,
84,-,Billie Eilish,idontwannabeyouanymore,-,7,114,,,,
