Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,21,,,,
2,up,MAX,IT'S YOU (feat. keshi),51,2,17,,,,
3,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,1,161,,,,
4,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",4,2,169,,,,
5,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),19,1,10,,,,
6,up,The TOYS,04:00,29,2,159,,,,
7,up,The 1975,About You,42,1,23,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,153,,,,
9,up,YourMOOD,ลาก่อน,22,1,45,,,,
10,up,Violette Wautier,Smoke,24,3,173,,,,
11,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],9,7,169,,,,
12,-,YEW,Summertime (feat. Landokmai),-,1,34,,,,
13,up,Tones and I,Dance Monkey,14,1,174,6,2019-10-06,1,2019-11-10
14,down,Coldplay,A Sky Full of Stars,10,6,166,,,,
15,down,Coldplay,The Scientist,12,7,169,,,,
16,up,d4vd,Here With Me,39,1,17,,,,
17,up,Halsey,Without Me,18,4,173,33,2019-10-06,29,2019-10-27
18,down,Billie Eilish,bad guy,13,2,174,5,2019-10-06,5,2019-10-06
19,up,Bedroom Audio,กอดไม่ได้,31,13,153,,,,
20,up,Morvasu,Melbourne (feat. TangBadVoice),23,1,136,,,,
21,down,Coldplay,Yellow,20,2,176,,,,
22,up,Rita Ora,Anywhere,33,15,145,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,155,,,,
24,up,The TOYS,TOY,34,17,154,,,,
25,up,Moderndog,Remind,26,19,150,,,,
26,up,Lewis Capaldi,Someone You Loved,28,1,174,4,2019-10-06,4,2019-10-06
27,-,YourMOOD,good cry,-,27,1,,,,
28,up,Coldplay,Fix You,30,4,174,,,,
29,down,The TOYS,จดหมาย,16,13,164,,,,
30,down,HONNE,Day 1 ◑,27,1,176,,,,
31,up,The TOYS,ให้เธออภัย,38,12,156,,,,
32,up,Coldplay,Adventure of a Lifetime,32,22,154,,,,
33,up,twenty one pilots,Stressed Out,35,22,161,,,,
34,up,เรนิษรา,Chronically Unhappy,47,1,8,,,,
35,up,Patrickananda,คนไกล,44,1,99,,,,
36,up,Finn Askew,Roses,37,1,121,,,,
37,up,LANY,Malibu Nights,46,9,170,,,,
38,up,Imagine Dragons,Believer,41,7,175,,,,
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,40,26,151,,,,
40,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,11,1,85,,,,
41,up,Safeplanet,คำตอบ,92,9,108,,,,
42,down,Mirrr,เจ้าของที่ (My Favorite),3,1,53,,,,
43,up,LINKIN PARK,Battle Symphony,63,33,140,,,,
44,down,Dept,ประกาศให้โลกรู้,5,2,3,,,,
45,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),93,33,127,,,,
46,up,Phum Viphurit,Lover Boy,49,5,171,,,,
47,-,Foster the People,Pumped Up Kicks,-,34,123,,,,
48,up,Coldplay,Magic,88,25,160,,,,
49,down,Safeplanet,ข้างกาย,25,1,29,,,,
50,up,Kodaline,High Hopes,95,39,104,,,,
51,up,Halsey,SUGA's Interlude,98,1,78,27,2019-12-08,27,2019-12-08
52,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),6,3,166,,,,
53,up,Imagine Dragons,Bad Liar,97,10,98,,,,
54,-,イマジン・ドラゴンズ,Demons,-,1,175,,,,
55,up,พราว,เธอคือความฝัน,99,14,81,,,,
56,down,Bedroom Audio,ใครคนนั้น,7,5,159,,,,
57,-,コールドプレイ,パラダイス,-,31,155,,,,
58,down,Melanie Martinez,DEATH,50,50,2,,,,
59,down,Coldplay,Hymn for the Weekend,15,8,173,,,,
60,up,トゥー・ドア・シネマ・クラブ,What You Know,89,14,144,,,,
61,-,Rag'n'Bone Man,Human,-,49,38,,,,
62,-,The 1975,Robbers,-,3,174,,,,
63,-,Oliver Tree,Life Goes On,-,1,28,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),90,29,145,,,,
65,-,Taylor Swift,willow,-,1,35,73,2020-12-13,2,2020-12-20
66,down,Part Time Musicians,Vacation Time,36,21,153,,,,
67,-,Max Jenmana,ไวน์ (Wine),-,34,93,,,,
68,down,Kodaline,All I Want,45,30,145,,,,
69,-,Between You & Me,Nevermind,-,69,1,,,,
70,-,Coldplay,Viva La Vida,-,19,18,,,,
71,-,Safeplanet,กอดความเจ็บช้ำ,-,3,19,,,,
72,-,Yebba,Louie Bag (feat. Smino),-,72,1,,,,
73,up,Max Jenmana,ไวน์ (Wine),94,33,102,,,,
74,-,Zweed n' Roll,ช่วงเวลา,-,5,35,,,,
75,-,The Hip Abduction,Drifting In Out of Time,-,75,1,,,,
76,down,mhuenploy,คิดถึงเป็นลม (missing whale),8,8,2,,,,
77,-,DURDN,My Plan,-,77,1,,,,
78,-,Cuco,Si Me Voy (feat. The Marias),-,78,1,,,,
79,-,peach tinted,Roller Coaster,-,79,1,,,,
80,-,Kempachii,Oh Yuh (OG Version),-,80,1,,,,
81,-,LINKIN PARK,Fighting Myself,-,8,1,,,,
82,up,Safeplanet,ห้องกระจก,100,30,63,,,,
83,-,Hovvdy,Hide,-,83,1,,,,
84,down,CHVRCHES,Over,58,58,2,,,,
85,-,The Lemon Twigs,Any Time of Day,-,85,1,,,,
86,-,NAALAYAK,Bawra,-,86,1,,,,
87,-,Coldplay,Everglow,-,44,57,,,,
88,-,Somkiat,ขอวอน (Version 2),-,2,175,,,,
89,-,Σtella,Charmed,-,89,1,,,,
90,-,Fall Out Boy,What a Time To Be Alive,-,90,1,,,,
91,-,Fall Out Boy,The Kintsugi Kid (Ten Years),-,91,1,,,,
92,-,Fall Out Boy,So Good Right Now,-,92,1,,,,
93,-,Fall Out Boy,Fake Out,-,93,1,,,,
94,-,Fall Out Boy,Hold Me Like a Grudge,-,94,1,,,,
95,-,Cal in Red,Chalk,-,95,1,,,,
96,-,HONNE,Me & You ◑,-,24,132,,,,
97,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),91,32,127,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,67,,,,
99,-,星野源,喜劇,-,1,30,,,,
100,-,The TOYS,Who Else?,-,68,4,,,,
