Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,1,28,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,6,1,5,,,,
3,down,fellow fellow,ตามใจ (Live Session),1,1,7,,,,
4,-,KUN,Afterglow,-,4,1,,,,
5,up,Unknown,What Was I Made For?,14,2,49,,,,
6,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,219,,,,
7,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,229,,,,
8,down,The TOYS,04:00,7,2,210,,,,
9,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,16,1,15,,,,
10,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),8,3,205,,,,
11,down,Violette Wautier,Smoke,10,3,228,,,,
12,down,Coldplay,A Sky Full of Stars,11,6,221,,,,
13,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],35,7,222,,,,
14,down,Coldplay,The Scientist,13,7,225,,,,
15,down,Lewis Capaldi,Someone You Loved,9,1,238,4,2019-10-06,4,2019-10-06
16,down,Coldplay,Yellow,12,2,240,,,,
17,up,FREEHAND,May she be kind,23,1,55,,,,
18,down,Coldplay,Hymn for the Weekend,15,8,233,,,,
19,up,Billie Eilish,bad guy,54,2,237,5,2019-10-06,5,2019-10-06
20,down,Halsey,Without Me,19,4,233,33,2019-10-06,29,2019-10-27
21,down,Morvasu,Melbourne (feat. TangBadVoice),17,1,194,,,,
22,down,Bedroom Audio,กอดไม่ได้,18,13,213,,,,
23,down,Rita Ora,Anywhere,20,15,207,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,16,213,,,,
25,down,The TOYS,TOY,22,17,211,,,,
26,down,Moderndog,Remind,24,19,205,,,,
27,down,The TOYS,จดหมาย,25,13,224,,,,
28,up,The TOYS,ให้เธออภัย,28,12,216,,,,
29,down,Coldplay,Adventure of a Lifetime,26,22,208,,,,
30,down,Imagine Dragons,Believer,27,7,239,,,,
31,up,Coldplay,Magic,51,25,217,,,,
32,down,LANY,Malibu Nights,29,9,224,,,,
33,down,トゥー・ドア・シネマ・クラブ,What You Know,30,14,200,,,,
34,down,wave to earth,bad,31,1,57,,,,
35,up,Finn Askew,Roses,55,1,176,,,,
36,down,Patrickananda,คนไกล,33,1,161,,,,
37,down,The TOYS,ขอโทษที่เป็นแบบนี้,32,26,211,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),62,29,195,,,,
39,-,James Alyn,Now and Ever,-,39,1,,,,
40,up,The 1975,Robbers,67,3,236,,,,
41,down,Mirrr,เจ้าของที่ (My Favorite),36,1,117,,,,
42,down,Smash Into Pieces,Heroes are Calling,3,3,14,,,,
43,down,イマジン・ドラゴンズ,Demons,34,1,237,,,,
44,down,Safeplanet,คำตอบ,37,9,164,,,,
45,down,LINKIN PARK,Battle Symphony,38,33,196,,,,
46,down,Max Jenmana,ไวน์ (Wine),39,34,150,,,,
47,down,Imagine Dragons,Bad Liar,41,10,161,,,,
48,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),42,33,179,,,,
49,down,Radiohead,Creep,43,30,146,,,,
50,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,40,1,144,,,,
51,up,コールドプレイ,パラダイス,53,31,214,,,,
52,down,Safeplanet,ข้างกาย,46,1,92,,,,
53,down,Kodaline,High Hopes,45,39,162,,,,
54,down,Coldplay,Viva La Vida,44,19,80,,,,
55,up,Halsey,SUGA's Interlude,57,1,136,27,2019-12-08,27,2019-12-08
56,up,YEW,Summertime (feat. Landokmai),58,1,98,,,,
57,up,Coldplay,Everglow,60,44,113,,,,
58,up,Taylor Swift,willow,68,1,96,73,2020-12-13,2,2020-12-20
59,up,Rag'n'Bone Man,Human,97,49,98,,,,
60,up,Oliver Tree,Life Goes On,69,1,81,,,,
61,up,The TOYS,เหมือนหลับตา,70,45,87,,,,
62,up,YourMOOD,ลาก่อน,71,1,104,,,,
63,up,Safeplanet,กอดความเจ็บช้ำ,98,3,66,,,,
64,up,WIM,Mr. Feelgood,73,30,3,,,,
65,-,Lana Del Rey,Radio,-,3,25,,,,
66,down,The 1975,About You,63,1,67,,,,
67,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),48,3,226,,,,
68,up,HONNE,Me & You ◑,94,24,171,,,,
69,-,King Gnu,SPECIALZ,-,2,40,,,,
70,up,Dept,17,100,1,58,,,,
71,up,Image,ใจเย็น,99,53,56,,,,
72,-,Part Time Musicians,Vacation Time,-,21,209,,,,
73,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,17,,,,
74,-,The Calling,Wherever You Will Go,-,74,1,,,,
75,-,PUN,Kryptonite,-,1,30,,,,
76,-,black midi,Sugar/Tzu,-,76,1,,,,
77,up,Billie Eilish,BLUE,88,35,5,,,,
78,-,Intergalactic Fool,Viva La Vida,-,78,1,,,,
79,-,Alice Phoebe Lou,Shine,-,79,1,,,,
80,-,ป๊ายปาย โอริโอ้,รักษาไม่ได้,-,10,2,,,,
81,-,Gabe Watkins,moon & stars,-,81,2,,,,
82,down,fellow fellow,Halley's Comet (Live Session),47,4,14,,,,
83,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,2,34,,,,
84,-,Ayesha Erotica,Girl Next Door,-,84,1,,,,
85,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,85,1,,,,
86,-,Prem,เธอเปลี่ยนแปลงโลกใบนี้ไปเลย (Stars Align),-,86,1,,,,
87,down,キタニタツヤ,青のすみか,49,1,50,,,,
88,-,Peng Lexer,Good Night Ojosama (Lofi Remix),-,88,1,,,,
89,-,Bloom & The Bliss,Celebrate You,-,89,1,,,,
90,-,Mister Loco,Religious Man,-,90,1,,,,
91,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),75,32,185,,,,
92,-,Somkiat,ขอวอน (Version 2),-,2,219,,,,
93,down,twenty one pilots,Stressed Out,66,22,219,,,,
94,-,Joji,Die For You,-,1,60,,,,
