Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,The Other Side of Paradise,2,1,5,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,2,,,,
4,up,イマジン・ドラゴンズ,Demons,8,1,105,,,,
5,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,98,,,,
6,up,Tove Lo,Habits (Stay High),11,4,105,,,,
7,up,イマジン・ドラゴンズ,It's Time,12,4,105,,,,
8,up,HONNE,Day 1 ◑,13,1,105,,,,
9,up,HONNE,Day 1 ◑ (Instrumental),31,2,80,,,,
10,up,The TOYS,04:00,14,2,96,,,,
11,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,88,,,,
12,up,Somkiat,ขอวอน (Version 2),16,2,105,,,,
13,up,Violette Wautier,Smoke,18,3,105,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,100,,,,
15,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,94,,,,
16,up,Bedroom Audio,ใครคนนั้น,20,5,96,,,,
17,down,Coldplay,Yellow,9,2,105,,,,
18,up,Imagine Dragons,Not Today,22,6,105,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,16,90,,,,
20,up,LINKIN PARK,In the End,23,10,49,,,,
21,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,102,,,,
22,up,Coldplay,A Sky Full of Stars,26,6,95,,,,
23,up,Tones and I,Dance Monkey,28,1,105,6,2019-10-06,1,2019-11-10
24,down,Coldplay,The Scientist,21,7,101,,,,
25,down,Billie Eilish,bad guy,19,2,105,5,2019-10-06,5,2019-10-06
26,down,Phum Viphurit,Lover Boy,24,5,103,,,,
27,up,Coldplay,Hymn for the Weekend,29,8,102,,,,
28,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,69,,,,
29,up,Halsey,Without Me,30,4,105,33,2019-10-06,29,2019-10-27
30,down,The 1975,Robbers,27,3,105,,,,
31,up,LANY,ILYSB,59,16,86,,,,
32,up,The TOYS,TOY,35,17,88,,,,
33,up,Imagine Dragons,Believer,46,7,105,,,,
34,up,Moderndog,Remind,36,19,92,,,,
35,up,Coldplay,Fix You,37,4,104,,,,
36,up,Part Time Musicians,Vacation Time,38,21,85,,,,
37,up,The 1975,Somebody Else,39,8,102,,,,
38,up,Lewis Capaldi,Someone You Loved,41,1,105,4,2019-10-06,4,2019-10-06
39,down,The Walters,I Love You So,5,3,4,,,,
40,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,43,3,80,,,,
41,up,LANY,Super Far,45,23,103,,,,
42,up,The TOYS,ให้เธออภัย,47,12,91,,,,
43,-,Bedroom Audio,กอดไม่ได้,-,13,90,,,,
44,up,twenty one pilots,Stressed Out,48,22,94,,,,
45,up,Somkiat,ช่างมัน,66,16,93,,,,
46,up,Tom Isara & Ziggavoy,ไม่ต้องขอโทษ,60,46,2,,,,
47,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,70,1,20,,,,
48,up,Coldplay,Magic,49,25,93,,,,
49,-,BoyWithUke,Toxic,-,45,1,,,,
50,-,Peaceful Melody & soave lofi,Peaches,-,24,6,,,,
51,-,Simple Plan,The Antidote,-,51,1,,,,
52,up,Finn Askew,Roses,56,1,54,,,,
53,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,78,,,,
54,-,Of Monsters and Men,Phantom,-,54,1,,,,
55,down,LANY,Malibu Nights,51,9,105,,,,
56,-,River Tiber,West (feat. Daniel Caesar),-,56,1,,,,
57,-,keshi,drunk,-,9,13,,,,
58,up,LANY,Thru These Tears,72,30,98,,,,
59,-,DPR IAN,So Beautiful,-,17,5,,,,
60,-,Taylor Swift,cardigan,-,1,14,72,2020-07-26,1,2020-08-02
61,up,Patrickananda,Lavender,62,1,2,,,,
62,up,Michael Kaneko,Day 1,69,9,16,,,,
63,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,5,,,,
64,down,コールドプレイ,パラダイス,58,31,97,,,,
65,-,Oliver Tree,Hurt,-,65,1,,,,
66,-,Luna Li,cloud castle,-,66,1,,,,
67,-,Green Day,Holy Toledo!,-,67,1,,,,
68,down,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,54,54,3,,,,
69,-,Tango With Lions,In a Bar,-,69,1,,,,
70,-,HONNE,EASY ON ME,-,70,1,,,,
71,down,Rita Ora,Anywhere,33,15,82,,,,
72,-,Oliver Tree,Let Me Down,-,72,1,,,,
73,-,Rockit Gaming & Dan Bull,"Squid Game (Red Light, Green Light)",-,73,1,,,,
74,-,BITTERSWEET,Grow up (My mom she tell me),-,74,1,,,,
75,up,Blackbeans,You,82,8,7,,,,
76,-,Amber Mark,Foreign Things,-,76,1,,,,
77,-,BITTERSWEET,When U Smile = I Die,-,77,1,,,,
78,-,Florence + the Machine,Queen of Peace,-,78,1,,,,
79,-,Snail Mail,Stick,-,79,1,,,,
80,-,Mister Bobby,คุ้มสึที่นี่ที่เดียว,-,80,1,,,,
81,-,CHVRCHES,Bitter End,-,81,1,,,,
82,-,Snail Mail,Heat Wave,-,82,1,,,,
83,-,SOUND SURGEON,Sunflower (with 유이설),-,83,1,,,,
84,-,UNSECRET & Vo Williams,Edge of the Earth (feat. Sam Tinnesz),-,84,1,,,,
85,-,TENDER,Slow Love,-,85,1,,,,
86,-,CHVRCHES,Screaming,-,86,1,,,,
87,-,Snail Mail,Pristine,-,87,1,,,,
88,-,Snail Mail,Anytime,-,88,1,,,,
89,-,CHVRCHES,Killer,-,89,1,,,,
90,-,Sticky Fingers,Saves the Day,-,90,1,,,,
91,-,Two Another,Higher,-,91,1,,,,
92,down,The TOYS,จดหมาย,40,13,98,,,,
93,-,Susanna Hoffs,Name of the Game (feat. Aimee Mann),-,93,1,,,,
94,-,Snail Mail,Let's Find an Out,-,94,1,,,,
95,down,Coldplay,Adventure of a Lifetime,42,22,90,,,,
96,down,Lorde,Team,63,41,92,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,28,100,,,,
98,down,Coldplay & BTS,My Universe (SUGA's Remix),4,2,3,,,,
99,down,Imagine Dragons,Thunder,76,17,86,,,,
100,down,LINKIN PARK,Battle Symphony,65,33,77,,,,
