Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,11,,,,
2,up,Sasha Sloan,Is It Just Me?,29,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,47,4,2019-10-06,4,2019-10-06
4,up,Peach Tree Rascals,Mariposa,4,2,19,,,,
5,up,Tones and I,Dance Monkey,10,1,47,6,2019-10-06,1,2019-11-10
6,down,Polycat,มัธยม,3,3,2,,,,
7,down,イマジン・ドラゴンズ,Demons,5,1,47,,,,
8,-,Morvasu,Grey Day,-,3,1,,,,
9,up,Billie Eilish,bad guy,35,2,47,5,2019-10-06,5,2019-10-06
10,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,42,,,,
11,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,43,,,,
12,up,Tove Lo,Habits (Stay High),17,4,47,,,,
13,down,イマジン・ドラゴンズ,It's Time,9,4,47,,,,
14,down,Coldplay,Yellow,8,2,47,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),19,3,42,,,,
16,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,47,,,,
17,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,47,,,,
18,down,LINKIN PARK,Numb,15,8,47,,,,
19,down,Somkiat,ขอวอน (Version 2),13,2,47,,,,
20,down,Imagine Dragons,Not Today,18,6,47,,,,
21,up,Bedroom Audio,ใครคนนั้น,22,5,43,,,,
22,down,Violette Wautier,Smoke,20,3,47,,,,
23,down,Phum Viphurit,Lover Boy,16,5,47,,,,
24,up,Coldplay,A Sky Full of Stars,24,6,43,,,,
25,down,HONNE,Day 1 ◑ (Instrumental),11,2,22,,,,
26,up,twenty one pilots,Stressed Out,41,22,42,,,,
27,down,Coldplay,The Scientist,26,7,45,,,,
28,down,Coldplay,Hymn for the Weekend,27,8,47,,,,
29,-,Billie Eilish,my future,-,7,7,7,2020-08-09,7,2020-08-09
30,up,Rita Ora,Anywhere,30,15,35,,,,
31,up,Halsey,Without Me,31,4,47,33,2019-10-06,29,2019-10-27
32,up,The TOYS,TOY,37,17,41,,,,
33,up,The 1975,Robbers,52,3,47,,,,
34,up,The TOYS,จดหมาย,42,13,45,,,,
35,up,Coldplay,Fix You,40,4,46,,,,
36,up,Part Time Musicians,Vacation Time,44,21,41,,,,
37,down,LANY,Malibu Nights,23,9,47,,,,
38,up,Coldplay,Magic,59,25,40,,,,
39,up,The TOYS,ขอโทษที่เป็นแบบนี้,45,26,44,,,,
40,up,LANY,Thru These Tears,46,30,44,,,,
41,up,Taylor Swift,cardigan,56,1,10,72,2020-07-26,1,2020-08-02
42,up,HONNE,Day 1 ◑,43,1,47,,,,
43,up,コールドプレイ,パラダイス,47,31,44,,,,
44,up,The 1975,Somebody Else,53,8,44,,,,
45,up,The TOYS,ให้เธออภัย,96,12,38,,,,
46,down,LANY,Super Far,38,23,45,,,,
47,down,Bedroom Audio,กอดไม่ได้,28,13,43,,,,
48,-,Joji,Ew,-,36,1,,,,
49,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,21,3,22,,,,
50,up,Fun.,We Are Young (feat. Janelle Monáe),50,29,42,,,,
51,down,The TOYS,04:00,12,2,46,,,,
52,up,Kodaline,All I Want,57,30,44,,,,
53,-,Coldplay,Adventure of a Lifetime,-,22,43,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,28,43,,,,
55,-,Melanie Martinez,The Bakery,-,55,1,,,,
56,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,37,,,,
57,up,LINKIN PARK,Somewhere I Belong,58,45,40,,,,
58,down,Imagine Dragons,Believer,49,7,47,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,43,,,,
60,-,Bastille,survivin',-,60,1,,,,
61,down,keshi,drunk,33,9,2,,,,
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],82,4,30,,,,
63,-,AmaLee,"Synchronicity (From ""Tsubasa: Reservoir Chronicle"")",-,63,1,,,,
64,down,Moderndog,Remind,39,19,43,,,,
65,-,Royal Blood,Trouble’s Coming,-,65,1,,,,
66,up,The 1975,I Always Wanna Die (Sometimes),74,32,9,,,,
67,-,Matt Berninger,Serpentine Prison,-,67,1,,,,
68,down,Patrickananda,คนไกล,36,1,9,,,,
69,-,Matt Berninger,One More Second,-,69,1,,,,
70,-,Vagabon,Home Soon (Antebellum Film Mix),-,70,1,,,,
71,down,Taylor Swift,betty,61,54,5,48,2020-08-02,48,2020-08-02
72,-,Matt Berninger,Distant Axis,-,72,1,,,,
73,up,Melanie Martinez,Play Date,90,1,21,87,2020-05-17,68,2020-06-07
74,-,Machine Gun Kelly,forget me too (feat. Halsey),-,74,1,68,2020-10-04,68,2020-10-04
75,-,Smashing Pumpkins,Cyr,-,75,1,,,,
76,down,LINKIN PARK,One More Light,51,11,43,,,,
77,down,Joji,Daylight,65,6,5,,,,
78,-,Joji,MODUS,-,78,1,,,,
79,-,The Smashing Pumpkins,The Colour of Love,-,79,1,,,,
80,-,IDLES,A Hymn,-,80,1,,,,
81,-,Taylor Swift,the lakes (bonus track),-,1,4,,,,
82,-,James Blake,Godspeed,-,82,1,,,,
83,-,Gengahr,Heavenly Maybe,-,83,1,,,,
84,-,Rose Of The West,Roads,-,84,1,,,,
85,-,Younger Hunger,Summer Bummer,-,85,1,,,,
86,-,Nine Inch Nails,Copy of A,-,86,1,,,,
87,down,Joji,Sanctuary,86,34,2,,,,
88,down,LANY,ILYSB,63,16,33,,,,
89,-,The Score,Money Run Low,-,89,1,,,,
90,down,Lorde,Team,62,41,36,,,,
91,-,The Score,Never Going Back,-,91,1,,,,
92,down,Imagine Dragons,Thunder,67,17,40,,,,
93,up,Somkiat,ช่างมัน,95,16,43,,,,
94,-,LINKIN PARK,Battle Symphony,-,33,29,,,,
95,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),94,32,29,,,,
96,up,Halsey,Colors,99,43,30,,,,
97,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,26,,,,
98,down,Halsey,SUGA's Interlude,68,1,20,27,2019-12-08,27,2019-12-08
99,down,DEAN,Instagram,97,2,32,,,,
100,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,44,20,,,,
