Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Utah,Honeypie,-,1,2,,,,
2,down,La Femme,La femme ressort,1,1,3,,,,
3,down,Finn Askew,Roses,2,1,30,,,,
4,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,70,,,,
5,up,Alice Merton,No Roots,58,5,2,,,,
6,up,HONNE,Day 1 ◑ (Instrumental),8,2,56,,,,
7,down,イマジン・ドラゴンズ,Demons,3,1,81,,,,
8,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,77,,,,
9,up,HONNE,Day 1 ◑,38,1,81,,,,
10,up,Tove Lo,Habits (Stay High),11,4,81,,,,
11,up,イマジン・ドラゴンズ,It's Time,12,4,81,,,,
12,up,The TOYS,04:00,13,2,75,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),14,3,70,,,,
14,down,Coldplay,Yellow,4,2,81,,,,
15,up,Somkiat,ขอวอน (Version 2),15,2,81,,,,
16,up,Violette Wautier,Smoke,18,3,81,,,,
17,-,Rex Orange County,Sunflower,-,17,5,,,,
18,up,Bedroom Audio,ใครคนนั้น,19,5,74,,,,
19,up,Imagine Dragons,Not Today,28,6,81,,,,
20,up,LINKIN PARK,In the End,23,10,25,,,,
21,up,Phum Viphurit,Lover Boy,24,5,81,,,,
22,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,81,,,,
23,up,Coldplay,A Sky Full of Stars,25,6,76,,,,
24,up,Taylor Swift,willow,47,1,21,73,2020-12-13,2,2020-12-20
25,up,Tones and I,Dance Monkey,26,1,81,6,2019-10-06,1,2019-11-10
26,up,Coldplay,The Scientist,27,7,79,,,,
27,down,Billie Eilish,bad guy,17,2,81,5,2019-10-06,5,2019-10-06
28,-,星野源,不思議,-,28,2,,,,
29,up,Coldplay,Hymn for the Weekend,30,8,79,,,,
30,up,My Sun and Stars,You Make Me Happy,50,30,3,,,,
31,down,Lewis Capaldi,Someone You Loved,21,1,81,4,2019-10-06,4,2019-10-06
32,down,Bedroom Audio,กอดไม่ได้,29,13,71,,,,
33,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,69,,,,
34,down,Rita Ora,Anywhere,33,15,61,,,,
35,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,45,,,,
36,down,Halsey,Without Me,34,4,81,33,2019-10-06,29,2019-10-27
37,down,The TOYS,TOY,35,17,69,,,,
38,down,Moderndog,Remind,36,19,72,,,,
39,down,Coldplay,Fix You,37,4,80,,,,
40,down,The TOYS,จดหมาย,39,13,76,,,,
41,down,Dirty Heads,Vacation,31,1,8,,,,
42,down,Billie Eilish,Your Power,6,2,4,74,2021-05-02,5,2021-05-09
43,down,The 1975,Robbers,40,3,81,,,,
44,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),16,3,78,,,,
45,-,Lana Del Rey,Blue Banisters,-,45,1,,,,
46,-,The Cranberries,Zombie (Acoustic Version),-,46,1,,,,
47,up,LANY,Super Far,96,23,79,,,,
48,up,Imagine Dragons,Follow You,52,14,10,,,,
49,-,Green Day,Pollyanna,-,49,1,,,,
50,down,twenty one pilots,Stressed Out,41,22,73,,,,
51,-,Alanis Morissette,Rest,-,51,1,,,,
52,down,Coldplay,Magic,44,25,73,,,,
53,-,Part Time Musicians,Vacation Time,-,21,69,,,,
54,-,Lana Del Rey,Text Book,-,54,1,,,,
55,-,Patrickananda,คนไกล,-,1,21,,,,
56,-,Melanie Martinez,Play Date,-,1,27,87,2020-05-17,68,2020-06-07
57,-,Coldplay,Higher Power,-,5,2,46,2021-05-16,46,2021-05-16
58,-,Winona Oak,He Don't Love Me (Stripped),-,58,1,,,,
59,-,Lana Del Rey,Wildflower Wildfire,-,59,1,,,,
60,up,Sofia Mills,Coffee Breath,66,4,7,,,,
61,-,Sufjan Stevens,All of Me Wants All of You (Helado Negro Remix),-,61,1,,,,
62,down,keshi,drunk,9,9,11,,,,
63,-,Clairo,Sofia,-,63,2,,,,
64,-,Maxïmo Park,Child of the Flatlands,-,64,1,,,,
65,down,The TOYS,ให้เธออภัย,43,12,69,,,,
66,-,Maxïmo Park,Meeting Up,-,66,1,,,,
67,down,Dominic Fike,She Wants My Money,62,62,2,,,,
68,-,Halsey,"Colors, Pt. II",-,68,1,,,,
69,-,Arctic Monkeys,Do I Wanna Know? (Live),-,69,1,,,,
70,-,Maxïmo Park,Placeholder,-,70,1,,,,
71,-,Blanks,Turn Around,-,71,1,,,,
72,-,Coldplay,Adventure of a Lifetime,-,22,70,,,,
73,-,Glitterdana,Moonlight Mission,-,73,1,,,,
74,-,Easy Life,Nightmares,-,74,1,,,,
75,-,Maxïmo Park,"Baby, Sleep",-,75,1,,,,
76,down,LANY,Malibu Nights,49,9,81,,,,
77,down,The TOYS,ขอโทษที่เป็นแบบนี้,45,26,77,,,,
78,-,Easy Life,Daydreams,-,76,2,,,,
79,-,Maxïmo Park,Versions of You,-,79,1,,,,
80,-,WoodyRose,Don't Pick The Rose,-,80,1,,,,
81,-,easy life,have a great day,-,81,1,,,,
82,-,The Snuts,Waterbirds,-,82,1,,,,
83,-,Sierra Eagleson,In the Air Tonight,-,83,1,,,,
84,-,Half the Animal,Hi Lo,-,84,1,,,,
85,-,The Snuts,Microwave,-,85,1,,,,
86,-,The Snuts,Blur Beat,-,86,1,,,,
87,-,The Snuts,Don't Forget It (Punk) [Demo],-,87,1,,,,
88,-,The Snuts,Maybe California,-,88,1,,,,
89,-,The Snuts,No Place I’d Rather Go,-,89,1,,,,
90,-,The Snuts,Glasgow,-,90,1,,,,
91,-,The Snuts,Juan Belmonte,-,91,1,,,,
92,-,The Snuts,Always,-,92,1,,,,
93,-,The Snuts,Top Deck,-,93,1,,,,
94,-,Kishi Bashi,Song For the Sold,-,94,1,,,,
95,down,The 1975,Somebody Else,42,8,78,,,,
96,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,51,3,56,,,,
97,down,Imagine Dragons,Believer,48,7,81,,,,
98,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,60,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),55,29,68,,,,
100,down,コールドプレイ,パラダイス,60,31,78,,,,
