Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),2,1,12,,,,
2,down,星野源,喜劇,1,1,8,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",3,1,123,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,134,,,,
5,up,HONNE,Day 1 ◑ (Instrumental),30,2,108,,,,
6,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",5,2,127,,,,
7,up,Tove Lo,Habits (Stay High),7,4,133,,,,
8,up,Patrickananda,คนไกล,46,1,57,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,4,133,,,,
10,down,Coldplay,Yellow,9,2,134,,,,
11,up,The TOYS,04:00,34,2,121,,,,
12,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),21,3,113,,,,
13,down,Somkiat,ขอวอน (Version 2),10,2,134,,,,
14,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),11,3,127,,,,
15,up,Bedroom Audio,กอดไม่ได้,42,13,117,,,,
16,down,Violette Wautier,Smoke,12,3,132,,,,
17,up,Billie Eilish,bad guy,23,2,132,5,2019-10-06,5,2019-10-06
18,up,Bedroom Audio,ใครคนนั้น,38,5,118,,,,
19,down,LINKIN PARK,In the End,14,10,78,,,,
20,down,Phum Viphurit,Lover Boy,15,5,132,,,,
21,down,Imagine Dragons,Not Today,13,6,133,,,,
22,down,Coldplay,A Sky Full of Stars,16,6,124,,,,
23,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],17,7,129,,,,
24,down,Tones and I,Dance Monkey,18,1,134,6,2019-10-06,1,2019-11-10
25,down,Coldplay,The Scientist,19,7,127,,,,
26,down,Coldplay,Hymn for the Weekend,20,8,131,,,,
27,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,24,1,49,,,,
28,down,Halsey,Without Me,22,4,131,33,2019-10-06,29,2019-10-27
29,up,Morvasu,Melbourne (feat. TangBadVoice),43,1,96,,,,
30,down,The 1975,Robbers,26,3,133,,,,
31,down,Rita Ora,Anywhere,25,15,104,,,,
32,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,16,115,,,,
33,down,The TOYS,TOY,28,17,115,,,,
34,-,Joji,Sanctuary,-,34,7,,,,
35,down,HONNE,Day 1 ◑,29,1,134,,,,
36,down,Lewis Capaldi,Someone You Loved,32,1,134,4,2019-10-06,4,2019-10-06
37,-,Somkiat,ช่างมัน,-,16,113,,,,
38,down,Imagine Dragons,Believer,31,7,133,,,,
39,down,The TOYS,จดหมาย,33,13,124,,,,
40,down,Part Time Musicians,Vacation Time,36,21,114,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,35,3,107,,,,
42,down,The 1975,Somebody Else,37,8,129,,,,
43,up,Moderndog,Remind,47,19,117,,,,
44,up,LANY,Super Far,44,23,129,,,,
45,down,Coldplay,Magic,39,25,119,,,,
46,up,Finn Askew,Roses,100,1,82,,,,
47,up,トゥー・ドア・シネマ・クラブ,What You Know,99,14,103,,,,
48,up,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),65,32,10,,,,
49,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,116,,,,
50,down,LANY,Malibu Nights,41,9,129,,,,
51,-,コールドプレイ,パラダイス,-,31,118,,,,
52,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,105,,,,
53,-,Kodaline,All I Want,-,30,112,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,28,124,,,,
55,-,HONNE,Me & You ◑,-,24,94,,,,
56,-,Lorde,Team,-,41,115,,,,
57,up,Lorde,Royals,96,42,36,,,,
58,up,LANY,ILYSB,60,16,113,,,,
59,-,DEAN,Instagram,-,2,101,,,,
60,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,90,,,,
61,-,Zweed n' Roll,ช่วงเวลา,-,5,7,,,,
62,up,Safeplanet,ในเมื่อใจ,69,15,2,,,,
63,-,Polycat,มัธยม,-,3,4,,,,
64,-,The Rare Occasions,Notion,-,64,1,,,,
65,-,Halsey,Colors,-,43,103,,,,
66,down,WILLOW,Wait a Minute!,6,2,11,,,,
67,-,Hayase Nagatoro & Renge Miyauchi,Gambare Gambare Senpai (Remix),-,67,1,,,,
68,-,Patrickananda,Lavender,-,1,27,,,,
69,-,Hayd,Head In The Clouds,-,33,5,,,,
70,down,YourMOOD,ลาก่อน,58,1,5,,,,
71,-,Ruelle,Carry You (feat. Fleurie),-,71,1,,,,
72,up,LANY,Thru These Tears,98,30,121,,,,
73,-,Red Hot Chili Peppers,Nerve Flip,-,73,1,,,,
74,-,CVLTE,garden.,-,74,1,,,,
75,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,34,2,,,,
76,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,76,1,,,,
77,-,Imagine Dragons,Thunder,-,17,107,,,,
78,-,Meet Me @ The Altar,Feel A Thing (feat. Dan Campbell) [Acoustic],-,78,1,,,,
79,-,Game Monsters,Pokemon Red/Blue (Trap Remix),-,79,1,,,,
80,-,Will Joseph Cook,Be Around Me (Acoustic),-,80,1,,,,
81,-,Meg Myers,Running Up That Hill,-,54,1,,,,
82,-,Biometrix,The Upside Down (feat. Sarah de Warren),-,82,1,,,,
83,-,HA HYUN SANG,Magic,-,83,1,,,,
84,-,The Raveonettes,Wine,-,84,1,,,,
85,-,Rawny,Day Dreamin',-,85,1,,,,
86,-,Brand New,Lit Me Up,-,86,1,,,,
87,-,Pinkshift,I'm Gonna Tell My Therapist On You,-,87,1,,,,
88,-,에이치코드,그대 없는 밤에 (feat. 전상근),-,88,1,,,,
89,-,Safeplanet,รู้เธอยังกังวล (My Worry),-,89,1,,,,
90,-,The Martinis,Free,-,90,1,,,,
91,-,The 1975,Settle Down,-,91,1,,,,
92,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,1,13,,,,
93,-,Pinkshift,On Thin Ice,-,93,1,,,,
94,-,2WEI,In the End,-,94,1,,,,
95,-,The 1975,Sex,-,95,1,,,,
96,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,33,91,,,,
97,-,The 1975,M.O.N.E.Y.,-,97,1,,,,
98,-,LINKIN PARK,Battle Symphony,-,33,99,,,,
99,-,Safeplanet,คำตอบ,-,9,68,,,,
100,-,Max Jenmana,ไวน์ (Wine),-,34,68,,,,
