Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Utah,Honeypie,1,1,6,,,,
2,up,Nightbirde,It's OK (Live Maple House Sessions),2,2,2,,,,
3,-,Absofacto,Dissolve,-,3,7,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,85,,,,
5,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",4,1,74,,,,
6,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),33,6,2,,,,
7,down,HONNE,Day 1 ◑ (Instrumental),5,2,60,,,,
8,-,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",-,2,80,,,,
9,down,Tove Lo,Habits (Stay High),6,4,85,,,,
10,down,イマジン・ドラゴンズ,It's Time,8,4,85,,,,
11,down,Coldplay,Yellow,9,2,85,,,,
12,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),10,3,82,,,,
13,up,Tones and I,Dance Monkey,23,1,85,6,2019-10-06,1,2019-11-10
14,down,Somkiat,ขอวอน (Version 2),11,2,85,,,,
15,up,Bedroom Audio,ใครคนนั้น,16,5,78,,,,
16,up,Imagine Dragons,Not Today,17,6,85,,,,
17,up,The 1975,Robbers,39,3,85,,,,
18,up,LINKIN PARK,In the End,18,10,29,,,,
19,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],20,7,85,,,,
20,down,Phum Viphurit,Lover Boy,19,5,85,,,,
21,up,Violette Wautier,Smoke,21,3,85,,,,
22,up,Coldplay,A Sky Full of Stars,22,6,80,,,,
23,up,Imagine Dragons,Believer,37,7,85,,,,
24,up,Coldplay,The Scientist,24,7,83,,,,
25,up,Lewis Capaldi,Someone You Loved,36,1,85,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Hymn for the Weekend,26,8,83,,,,
27,up,HONNE,Day 1 ◑,27,1,85,,,,
28,up,Bedroom Audio,กอดไม่ได้,29,13,75,,,,
29,down,Rita Ora,Anywhere,28,15,65,,,,
30,down,Billie Eilish,bad guy,14,2,85,5,2019-10-06,5,2019-10-06
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,16,73,,,,
32,down,Halsey,Without Me,30,4,85,33,2019-10-06,29,2019-10-27
33,down,Morvasu,Melbourne (feat. TangBadVoice),31,1,49,,,,
34,-,QLER,Fool Moon,-,17,1,,,,
35,down,Moderndog,Remind,34,19,76,,,,
36,up,Patrickananda,คนไกล,51,1,24,,,,
37,down,Coldplay,Fix You,35,4,84,,,,
38,up,The TOYS,ให้เธออภัย,40,12,72,,,,
39,down,Finn Askew,Roses,7,1,34,,,,
40,down,twenty one pilots,Stressed Out,38,22,77,,,,
41,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),15,3,74,,,,
42,up,トゥー・ドア・シネマ・クラブ,What You Know,42,14,64,,,,
43,-,Somkiat,ช่างมัน,-,16,75,,,,
44,down,LANY,Malibu Nights,43,9,85,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),55,29,71,,,,
46,up,Kodaline,All I Want,48,30,79,,,,
47,up,The 1975,Somebody Else,54,8,82,,,,
48,down,LANY,Super Far,47,23,83,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,28,80,,,,
50,down,Lorde,Team,49,41,72,,,,
51,up,Coldplay,Higher Power,56,5,6,46,2021-05-16,46,2021-05-16
52,-,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,-,1,1,,,,
53,-,Sub Urban,Cradles,-,28,11,,,,
54,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,44,3,60,,,,
55,down,コールドプレイ,パラダイス,45,31,81,,,,
56,up,Dirty Heads,Vacation,66,1,11,,,,
57,up,Michael Kaneko,Day 1,89,9,2,,,,
58,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),59,33,56,,,,
59,up,Halsey,Colors,61,43,64,,,,
60,-,The TOYS,ขอโทษที่เป็นแบบนี้,-,26,79,,,,
61,down,LANY,ILYSB,57,16,66,,,,
62,-,The Studio Project,พักใจ,-,9,1,,,,
63,up,LANY,Thru These Tears,68,30,79,,,,
64,-,The TOYS,TOY,-,17,72,,,,
65,down,LINKIN PARK,Battle Symphony,50,33,61,,,,
66,-,Taylor Swift,willow (90's trend remix),-,66,1,,,,
67,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),58,32,56,,,,
68,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),62,44,51,,,,
69,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,4,45,,,,
70,-,The 1975,I Always Wanna Die (Sometimes),-,32,11,,,,
71,down,イマジン・ドラゴンズ,On Top of the World,60,46,52,,,,
72,-,Coldplay,Magic,-,25,75,,,,
73,down,Lorde,Solar Power,13,13,2,,,,
74,down,Billie Eilish,Lost Cause,12,12,3,,,,
75,up,Of Monsters and Men,Dirty Paws,79,75,2,,,,
76,up,Imagine Dragons,Thunder,88,17,72,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,77,2,,,,
78,-,HONNE,Good Together,-,67,1,,,,
79,-,Awake.,Trading of Souls,-,58,2,,,,
80,-,Papercuts,How to Quit Smoking,-,80,1,,,,
81,-,Martin Smith,Paint on Spring,-,81,1,,,,
82,-,Prep,Who's Got You Singing Again,-,50,6,,,,
83,-,KLEE BHO,เรื่องของหัวใจ,-,83,1,,,,
84,-,Against Me!,I Was a Teenage Anarchist,-,84,1,,,,
85,-,The Killers,Dustland (feat. Bruce Springsteen),-,85,1,,,,
86,-,FREEHAND,จากความฝัน,-,86,1,,,,
87,down,Vazer,Seaside (Demo Seb),72,72,2,,,,
88,-,The Studio Project,เหนื่อยล้า,-,60,2,,,,
89,-,Minor Threat,Stumped,-,89,1,,,,
90,-,Jeremy Passion,Lemonade (Ukulele Version),-,72,2,,,,
91,-,The Kopycat,My Baby (Sweet Dream Version),-,91,1,,,,
92,-,The Linda Lindas,Vote!,-,92,1,,,,
93,-,SIX60,Special,-,93,1,,,,
94,-,The Linda Lindas,Claudia Kishi,-,94,1,,,,
95,-,Amber Run,Ride,-,95,1,,,,
96,-,ØZWALD,Don't Make Em Like They Used To,-,96,1,,,,
97,-,yaeow,I Need U,-,97,1,,,,
98,-,Black Pumas,Colors (Acoustic),-,98,1,,,,
99,-,Coldplay,Adventure of a Lifetime,-,22,73,,,,
100,down,Foster the People,Pumped Up Kicks,63,34,48,,,,
