Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The 1975,I'm In Love With You,3,1,2,,,,
2,up,イマジン・ドラゴンズ,Demons,6,1,148,,,,
3,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",5,1,137,,,,
4,up,HONNE,Day 1 ◑ (Instrumental),43,2,122,,,,
5,up,Zweed n' Roll,ช่วงเวลา,9,5,17,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",7,2,141,,,,
7,up,Stamp,มันคงเป็นความรัก (It might be love),81,7,2,,,,
8,up,Tove Lo,Habits (Stay High),8,4,147,,,,
9,up,イマジン・ドラゴンズ,It's Time,12,4,147,,,,
10,down,Mirrr,เจ้าของที่ (My Favorite),2,1,26,,,,
11,up,The TOYS,04:00,15,2,135,,,,
12,up,Coldplay,Yellow,13,2,148,,,,
13,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),17,3,126,,,,
14,up,Somkiat,ขอวอน (Version 2),14,2,148,,,,
15,-,浮奇・ヴィオレタ,Deja Vu,-,15,1,,,,
16,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,139,,,,
17,up,Violette Wautier,Smoke,19,3,146,,,,
18,up,Imagine Dragons,Not Today,20,6,147,,,,
19,up,Bedroom Audio,ใครคนนั้น,21,5,132,,,,
20,up,Phum Viphurit,Lover Boy,23,5,146,,,,
21,up,Coldplay,A Sky Full of Stars,24,6,138,,,,
22,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],25,7,141,,,,
23,down,The 1975,Robbers,11,3,147,,,,
24,up,Coldplay,The Scientist,27,7,141,,,,
25,up,Tones and I,Dance Monkey,26,1,146,6,2019-10-06,1,2019-11-10
26,-,MAX,IT'S YOU (feat. keshi),-,2,1,,,,
27,down,Halsey,Without Me,16,4,145,33,2019-10-06,29,2019-10-27
28,up,Coldplay,Hymn for the Weekend,30,8,145,,,,
29,down,YourMOOD,ลาก่อน,10,1,17,,,,
30,up,Billie Eilish,bad guy,31,2,146,5,2019-10-06,5,2019-10-06
31,up,Bedroom Audio,กอดไม่ได้,32,13,131,,,,
32,up,Morvasu,Melbourne (feat. TangBadVoice),35,1,108,,,,
33,up,Rex Orange County,THE SHADE,33,8,7,,,,
34,up,Rita Ora,Anywhere,37,15,118,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,16,128,,,,
36,up,The TOYS,TOY,40,17,129,,,,
37,down,HONNE,Day 1 ◑,29,1,148,,,,
38,up,Moderndog,Remind,44,19,129,,,,
39,down,Lewis Capaldi,Someone You Loved,28,1,146,4,2019-10-06,4,2019-10-06
40,up,Coldplay,Fix You,41,4,146,,,,
41,up,Part Time Musicians,Vacation Time,46,21,126,,,,
42,up,twenty one pilots,Stressed Out,51,22,133,,,,
43,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,48,3,121,,,,
44,up,The 1975,Somebody Else,47,8,143,,,,
45,down,Imagine Dragons,Believer,34,7,147,,,,
46,down,The TOYS,จดหมาย,45,13,138,,,,
47,up,Coldplay,Adventure of a Lifetime,49,22,131,,,,
48,up,The TOYS,ให้เธออภัย,52,12,131,,,,
49,up,Coldplay,Magic,53,25,133,,,,
50,up,トゥー・ドア・シネマ・クラブ,What You Know,54,14,116,,,,
51,up,The TOYS,ขอโทษที่เป็นแบบนี้,56,26,127,,,,
52,up,Finn Askew,Roses,55,1,93,,,,
53,up,LANY,Malibu Nights,59,9,143,,,,
54,up,LANY,Super Far,67,23,143,,,,
55,up,コールドプレイ,パラダイス,58,31,132,,,,
56,-,Dept,คงต้องบอกลาแล้ว,-,8,6,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),57,29,119,,,,
58,up,Patrickananda,คนไกล,60,1,71,,,,
59,-,YEW,Summertime (feat. Landokmai),-,1,7,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,28,138,,,,
61,up,Stamp,ชายกลาง (The middle man),98,41,2,,,,
62,up,Kodaline,All I Want,62,30,124,,,,
63,up,Lorde,Team,64,41,129,,,,
64,up,LINKIN PARK,Battle Symphony,65,33,113,,,,
65,up,DEAN,Instagram,66,2,115,,,,
66,down,Safeplanet,คำตอบ,50,9,82,,,,
67,up,LANY,Thru These Tears,97,30,135,,,,
68,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),68,32,104,,,,
69,up,Imagine Dragons,Bad Liar,69,10,78,,,,
70,up,Foster the People,Pumped Up Kicks,73,34,103,,,,
71,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),70,33,105,,,,
72,up,Somkiat,ช่างมัน,77,16,126,,,,
73,down,Halsey,Colors,72,43,117,,,,
74,up,LANY,ILYSB,79,16,127,,,,
75,up,HONNE,Me & You ◑,82,24,108,,,,
76,-,Safeplanet,กอดความเจ็บช้ำ,-,3,15,,,,
77,-,Dept,ลา ลา ลา,-,2,14,,,,
78,up,星野源,喜劇,88,1,21,,,,
79,down,Billie Eilish,idontwannabeyouanymore,71,7,100,,,,
80,up,Imagine Dragons,Natural,83,27,85,,,,
81,-,Jaymes Young,Infinity,-,3,15,,,,
82,-,Blackbeans,You,-,8,17,,,,
83,-,Safeplanet,ข้างกาย,-,1,7,,,,
84,down,Kodaline,High Hopes,76,39,92,,,,
85,up,Joji,YUKON (INTERLUDE),91,72,3,,,,
86,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,32,14,,,,
87,down,Imagine Dragons,Bones,22,2,15,,,,
88,down,PUN,Kryptonite,4,1,10,,,,
89,-,Mixme,Take Me To Your Heart (Remix),-,28,4,,,,
90,-,alittlebirdtoldme,ให้เธอ  Given,-,90,1,,,,
91,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,1,7,,,,
92,-,HYBS,Would You Mind,-,58,1,,,,
93,-,Lewis Capaldi,Forget Me,-,57,1,,,,
94,-,HYBS,Prettiest To Me,-,70,1,,,,
95,up,Imagine Dragons,Sharks,96,60,8,,,,
96,-,IV Of Spades,Come Inside of My Heart,-,85,2,,,,
97,down,イマジン・ドラゴンズ,On Top of the World,74,46,105,,,,
98,-,Lorde,Royals,-,42,44,,,,
99,down,Max Jenmana,ไวน์ (Wine),75,34,81,,,,
100,down,Imagine Dragons,Thunder,78,17,121,,,,
