Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,bad,1,1,10,,,,
2,up,キタニタツヤ,青のすみか,2,1,3,,,,
3,up,Unknown,What Was I Made For?,46,2,2,,,,
4,up,FREEHAND,May she be kind,11,1,8,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",17,1,177,,,,
6,-,The Rose,Back To Me,-,6,1,,,,
7,down,The TOYS,04:00,4,2,174,,,,
8,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),24,3,169,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),5,3,183,,,,
10,down,Violette Wautier,Smoke,6,3,187,,,,
11,down,Bedroom Audio,ใครคนนั้น,7,5,174,,,,
12,-,The Rose,Back To Me,-,3,1,,,,
13,down,Phum Viphurit,Lover Boy,8,5,186,,,,
14,down,Coldplay,A Sky Full of Stars,9,6,179,,,,
15,down,Tones and I,Dance Monkey,10,1,191,6,2019-10-06,1,2019-11-10
16,down,Coldplay,The Scientist,12,7,184,,,,
17,down,Coldplay,Hymn for the Weekend,13,8,188,,,,
18,down,Billie Eilish,bad guy,14,2,191,5,2019-10-06,5,2019-10-06
19,down,Halsey,Without Me,15,4,190,33,2019-10-06,29,2019-10-27
20,down,Coldplay,Yellow,16,2,193,,,,
21,down,Morvasu,Melbourne (feat. TangBadVoice),18,1,151,,,,
22,down,Bedroom Audio,กอดไม่ได้,19,13,169,,,,
23,down,Rita Ora,Anywhere,20,15,162,,,,
24,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,16,168,,,,
25,down,Lewis Capaldi,Someone You Loved,21,1,191,4,2019-10-06,4,2019-10-06
26,down,The TOYS,TOY,25,17,169,,,,
27,down,Coldplay,Fix You,26,4,191,,,,
28,down,HONNE,Day 1 ◑,27,1,189,,,,
29,up,Part Time Musicians,Vacation Time,29,21,170,,,,
30,down,Coldplay,Adventure of a Lifetime,28,22,165,,,,
31,up,The TOYS,ให้เธออภัย,31,12,173,,,,
32,down,twenty one pilots,Stressed Out,30,22,178,,,,
33,down,Lana Del Rey,Radio,3,3,5,,,,
34,up,Coldplay,Magic,34,25,173,,,,
35,down,Finn Askew,Roses,33,1,137,,,,
36,up,LANY,Malibu Nights,36,9,183,,,,
37,down,Patrickananda,คนไกล,35,1,114,,,,
38,up,Imagine Dragons,Believer,38,7,192,,,,
39,down,The TOYS,ขอโทษที่เป็นแบบนี้,37,26,166,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),39,29,160,,,,
41,down,Lana Del Rey,Say Yes To Heaven,40,17,6,,,,
42,down,Kodaline,All I Want,41,30,158,,,,
43,down,LINKIN PARK,Battle Symphony,42,33,155,,,,
44,up,Safeplanet,คำตอบ,44,9,125,,,,
45,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,43,1,101,,,,
46,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,32,141,,,,
47,down,Imagine Dragons,Bad Liar,45,10,115,,,,
48,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),48,33,140,,,,
49,up,Foster the People,Pumped Up Kicks,49,34,139,,,,
50,down,Radiohead,Creep,47,30,100,,,,
51,up,イマジン・ドラゴンズ,Demons,51,1,192,,,,
52,down,Max Jenmana,ไวน์ (Wine),50,34,108,,,,
53,down,Mirrr,เจ้าของที่ (My Favorite),32,1,70,,,,
54,down,Max Jenmana,ไวน์ (Wine),52,33,117,,,,
55,down,Kodaline,High Hopes,53,39,121,,,,
56,-,QLER,ALICE,-,46,1,,,,
57,down,コールドプレイ,パラダイス,54,31,170,,,,
58,down,Halsey,SUGA's Interlude,56,1,92,27,2019-12-08,27,2019-12-08
59,down,Coldplay,Viva La Vida,55,19,33,,,,
60,up,Oliver Tree,Life Goes On,64,1,41,,,,
61,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),61,1,7,,,,
62,up,Coldplay,Everglow,62,44,72,,,,
63,up,Rag'n'Bone Man,Human,66,49,54,,,,
64,down,YourMOOD,ลาก่อน,57,1,61,,,,
65,up,The TOYS,เหมือนหลับตา,67,45,47,,,,
66,down,YEW,Summertime (feat. Landokmai),63,1,51,,,,
67,down,Safeplanet,ข้างกาย,58,1,46,,,,
68,-,The TOYS,จดหมาย,-,13,180,,,,
69,up,Safeplanet,กอดความเจ็บช้ำ,97,3,33,,,,
70,down,เรนิษรา,Chronically Unhappy,23,1,25,,,,
71,-,PUN,Kryptonite,-,1,26,,,,
72,down,Taylor Swift,willow,65,1,52,73,2020-12-13,2,2020-12-20
73,up,The 1975,Robbers,89,3,191,,,,
74,up,HONNE,Me & You ◑,98,24,145,,,,
75,-,Shin Sakiura,ほんとは feat. Kan Sano,-,75,1,,,,
76,up,mhuenploy,คิดถึงเป็นลม (missing whale),85,8,6,,,,
77,-,SLUR,สายไป,-,77,1,,,,
78,-,Malcolm Todd,Art House,-,47,1,,,,
79,-,Cuco & L'Impératrice,Heartquake,-,79,1,,,,
80,down,Taylor Swift,august,70,5,9,28,2020-08-02,28,2020-08-02
81,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,45,4,,,,
82,-,Nicotine Dolls,What Makes You Sad,-,82,1,,,,
83,-,LEISURE,Lonely Nights,-,83,2,,,,
84,-,Nirvana,Scentless Apprentice (Live & Loud),-,84,1,,,,
85,-,The Rose,Alive,-,85,1,,,,
86,-,トゥー・ドア・シネマ・クラブ,What You Know,-,14,158,,,,
87,-,Garbage,Shut Your Mouth (2021 - Remaster),-,87,1,,,,
88,-,SOBBOY,MISSING,-,88,1,,,,
89,-,The Studio Project,คนในความลับ,-,89,1,,,,
90,up,Image,ใจเย็น,99,53,27,,,,
91,up,Dept,17,100,1,36,,,,
92,-,The Bug Club,Short and Round,-,92,1,,,,
93,-,univerce nekoko,"One Day, At the Station",-,93,1,,,,
94,-,The Bug Club,Suck It,-,94,1,,,,
95,-,John Murry,Shade and Honey,-,95,1,,,,
96,-,Moderndog,Remind,-,19,161,,,,
97,-,Coldplay,In My Place,-,44,15,,,,
98,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,81,,,,
99,down,Joji,Die For You,68,1,36,,,,
